Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,169247,Drake,Deuel,New England Devo,2:18:36,557745,431.74,357.782,
Men Cat 3,2,104141,Alan,Burgess,cheshire cycle racing,2:23:56,471718,388.02,362.61492307692,
Men Cat 3,3,132242,Patrick,White,B2C2 p/b JRA Cycles,2:25:22,499878,421.5,367.44784615385,
Men Cat 3,4,119201,William,Hafferty,545 velo,2:25:27,506856,450.17,372.28076923077,
Men Cat 3,5,153142,Owen,Wright,Cyclonauts,2:26:08,534590,409.52,377.11369230769,
Men Cat 3,6,50952,Greg,Gunsalus,Giant Bicycles - Julbo Eyewear - Squirt Lube,2:26:42,301613,419.28,381.94661538462,
Men Cat 3,7,54493,Jack,Greene,New England Devo p/b Cadence Wealth Management,2:26:47,526105,399.93,386.77953846154,
Men Cat 3,8,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,2:26:48,411907,408.02,396.44538461538,
Men Cat 3,9,52278,Matthew,Owens,Hands-On Cycling,2:26:58,350148,403.54,401.27830769231,
Men Cat 3,10,157027,Darren,Piotrow,Sunapee/Buchika's/Canary Systems,2:26:58,552127,458.76,406.11123076923,
Men Cat 3,11,135220,Chris,Dsida,Downeast Racing,2:26:58,502134,420.61,410.94415384615,
Men Cat 3,12,161679,Jimmi,Hayes,Stedman's/MeltSnow Racing,2:27:05,306894,358.77893077601,415.77707692308,
Men Cat 3,13,103313,Machenzie,Kilpatrick,,2:27:08,377472,413.07,420.61,
Men Cat 3,14,19787,Kevin,Mullaly,New England DEVO p/b Cadence Wealth Management,2:27:22,427926,430.16,425.44292307692,
Men Cat 3,15,55745,Daniel,Vaughn,JAM Fund / NCC,2:27:50,359709,419.13,430.27584615385,
Men Cat 3,16,135399,Aj,Camelio,Minuteman Road Club,2:29:41,504914,397.23,435.10876923077,
Men Cat 3,17,126606,Jason,Tinkov,Minuteman Road Club,2:31:18,489314,481.98,439.94169230769,
Men Cat 3,18,118317,Luis,Madera,Britt Sport & Monamour Wine & Coffee,2:34:35,473546,421.44745167914,444.77461538462,
Men Cat 3,19,176732,Brian,Massey,Minuteman Road Club,2:38:51,55658,400.99,449.60753846154,
Men Cat 3,20,18835,Andrew,Muir,Community Bike Racing,2:40:20,482099,403.47,459.27338461538,
Men Cat 3,21,6551,Neal,Coughlin,U.S. Military Endurance Sports,2:40:20,303889,424.70559902308,459.27338461538,
Men Cat 3,22,77885,Dino,Piskopanis,ButcherBox Cycling,2:40:21,399759,464.62,459.27338461538,
Men Cat 3,23,147057,Christopher,Devine,Project 207 p/b Roulez Cycles,2:40:39,518006,442.75,471.35569230769,
Men Cat 3,24,95389,Camden,Brooks,Team OG,2:40:40,431519,466.83651961404,471.35569230769,
Men Cat 3,25,140682,Michael,Williams,Team ERRACE,2:46:30,512911,451.36,478.60507692308,
Men Cat 3,26,8828,Benjamin,Kramer,Sunapee/Buchikaâ€™s/Canary Systems,2:59:15,293636,486.04,483.438,
Men Cat 3,DNF,43487,Alec,Cunningham,Sunapee/Buchika's/Canary Systems,DNF,311452,413.72,493.10384615385,
Men Cat 3,DNF,148382,Zackery,Weimer,Barker Mountain Bikes,DNF,522631,420.64,493.10384615385,
Men Cat 3,DNF,150059,Erik,Saunders,Mad Alchemy | Zanconato,DNF,480954,404.6,493.10384615385,
Men Cat 3,DNF,39793,Christopher,Barr,Tallsock Racing,DNF,340174,440.23072767973,493.10384615385,
Men Cat 3,DNF,119788,Michael,Waldroup,Tall Sock Racing,DNF,471651,414.84586520761,493.10384615385,
Men Cat 3,DNF,52532,Andrew,Piper,Minuteman Road Club,DNF,216404,419.72,493.10384615385,
Men Cat 3,DNF,61328,Daniel,Svedberg,,DNF,278187,493.05,493.10384615385,
Men Cat 3,DNF,7473,Anthony,Giguere,BMB RACING,DNF,174497,368.15977303007,493.10384615385,
Men Cat 3,DNF,133306,Charlie,Philbrook,545 Velo,DNF,485653,388.17,493.10384615385,
Men Cat 3,DNF,1573,Zachary,Labry,Velo Club La Grange,DNF,235849,471.65,493.10384615385,
Men Cat 3,DNF,113019,Zachary,Levy,THE INTERNS f/b UnTapped,DNF,438442,421.95,493.10384615385,
Men Cat 3,DNF,142328,Kevin,Picard,Virginia Tech Cycling,DNF,541874,458.31,493.10384615385,
Men Cat 4,1,166474,Austin,Hevey,SVC/Bikeworks,2:02:16,511477,465.34,359.37433333333,
Men Cat 4,2,165946,Matthew,Graham-O'Regan,Quad Cycles,2:02:17,553544,411.51,363.99282896099,
Men Cat 4,3,136597,Noah,Peduzzi,545 Velo,2:02:17,535945,391.53,368.61132458864,
Men Cat 4,4,163080,Jake,Simons,Cyclonauts Racers,2:02:17,549481,466.02,373.2298202163,
Men Cat 4,5,52125,Tommy,Servetas,Capital Biclycle Racing Club,2:02:18,403158,380.85,377.84831584395,
Men Cat 4,6,163593,Robert,Ballenthin,545Velo,2:02:23,542231,390.67,382.46681147161,
Men Cat 4,7,137234,Geoffrey,Landman,CRCA/RBNY Racing-Verge Sport,2:02:30,467329,433.72,387.08530709926,
Men Cat 4,8,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,2:02:40,507454,471.06602459358,391.70380272692,
Men Cat 4,9,132311,Ross,Peterson,,2:02:41,383124,386.88670251875,396.32229835457,
Men Cat 4,10,120432,Jacob,Steinfeld,New England Devo p/b Cadence Wealth Managment,2:02:41,550830,468.64,400.94079398223,
Men Cat 4,11,117716,Henry,Lord,AP JR Development p/b Corner Cycle,2:02:47,515298,426.13,410.17778523754,
Men Cat 4,12,162576,Owen,Scott,CCB Racing,2:02:48,551930,498.57,414.7962808652,
Men Cat 4,13,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,2:02:50,571483,461.59,419.41477649285,
Men Cat 4,14,73743,Jarvis,Lee,Community Bicycle Racing,2:02:51,374467,445.99,424.03327212051,
Men Cat 4,15,91283,Keith,Kaminski,Boston College,2:02:56,423792,476.88,428.65176774816,
Men Cat 4,16,152644,Kyle,Denton,545 Velo,2:02:56,528701,423.15,433.27026337582,
Men Cat 4,17,123994,Ben,Finch,545 Velo,2:02:56,484363,421.9,437.88875900347,
Men Cat 4,18,34496,Jeffrey,Scala,CCNS,2:02:56,31420,401.92,442.50725463113,
Men Cat 4,19,139642,John,Cortes,B2C2 p/b JRA Cycles,2:03:01,493905,464.97,447.12575025878,
Men Cat 4,20,115303,Brian,Anderson,Minuteman Road Club,2:03:02,105215,411.23879380949,456.36274151409,
Men Cat 4,21,142874,Ronan,Fay,SVC/Bikeworks,2:03:03,523467,460.9,456.36274151409,
Men Cat 4,22,146889,Cole,Tamburri,B2C2 p/b JRA Cycles,2:03:05,527614,457.67,456.36274151409,
Men Cat 4,23,151863,Zacharya,Meszoely,CCB Racing,2:03:43,533581,440.98,467.90898058323,
Men Cat 4,24,130886,Michael,Weitz,,2:03:44,484817,492.91,467.90898058323,
Men Cat 4,25,92059,Christopher,Dudko,Rivertowns Racing,2:04:16,424213,407.64,474.83672402471,
Men Cat 4,26,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,2:04:40,302406,521.95,479.45521965237,
Men Cat 4,27,174564,Leonardo,Boiocchi,545 Velo,2:05:10,564006,415.63,484.07371528002,
Men Cat 4,28,151688,Nathan,Uhlig,Cheshire Cycle Racing,2:08:15,533245,435.37,491.00145872151,
Men Cat 4,29,1861,Gregg,Ferraris,Cheshire Cycle Racing,2:08:16,200168,455.95548302818,491.00145872151,
Men Cat 4,30,161466,Miles,Couchman,B2C2 p/b JRA Cycles,2:13:27,553167,456.77,497.92920216299,
Men Cat 4,31,113445,Luca,Haines,New England Devo p/b Cadence Wealth Management,2:13:47,470616,442.95,504.85694560447,
Men Cat 4,32,114147,Senan,Hogan hennessy,B2C2 p/b JRA,2:13:49,460496,546.52,504.85694560447,
Men Cat 4,33,86749,Brian,Albert,,2:14:10,410625,423.19071637133,511.78468904595,
Men Cat 4,34,147061,Emmanuel,Loaiza,Minuteman Road Club,2:14:16,527173,545.98,516.40318467361,
Men Cat 4,35,121917,Donald,Kirouac,Minuteman Road Club,2:14:19,528732,528,521.02168030126,
Men Cat 4,36,167060,Pearse,Martin,CCB Racing,2:14:25,561589,529.87,525.64017592892,
Men Cat 4,37,89511,Christian,Roos,SVC/bikeworks,2:17:58,438077,492.79,530.25867155658,
Men Cat 4,38,132000,Matthew,Schnall,545 Velo,2:19:36,386678,400,534.87716718423,
Men Cat 4,39,161110,Sergio,Martinez,Harvard University,2:20:07,553597,547.21,539.49566281189,
Men Cat 4,40,134280,David,Sandoval,KMS-BMB Racing,2:28:26,504483,467.97,544.11415843954,
Men Cat 4,41,72497,Mickey,Cheah,Team Monster Truck,2:36:55,394304,536.56067670178,548.7326540672,
Men Cat 4,DNF,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,DNF,321510,503.67,557.96964532251,
Men Cat 4/5 Master 40+,1,52304,Chad,Gibson,545 Velo,2:05:46,143831,407.29,374.54568044175,
Men Cat 4/5 Master 40+,2,102677,M.wesley,Ham,Team C.I.S. p/b THE SYSTEM,2:05:47,422506,482.36,382.09111239757,
Men Cat 4/5 Master 40+,3,163178,Thomas,Kespert,Tall Sock Racing,2:05:48,556805,432.16908172824,389.6365443534,
Men Cat 4/5 Master 40+,4,76844,Jairo,Querubin,colombia,2:05:59,INTL-COL,441.22684924263,397.18197630922,
Men Cat 4/5 Master 40+,5,140676,Matt,Noonan,545 Velo,2:06:00,512296,448.53,404.72740826505,
Men Cat 4/5 Master 40+,6,14993,Sean,Walsh,,2:06:00,37109,437.68,412.27284022087,
Men Cat 4/5 Master 40+,7,80731,Stefano,Zimei,Optimum Performance,2:06:01,298535,429.22,419.8182721767,
Men Cat 4/5 Master 40+,8,117701,Torben,Berwald,Cycle Loft,2:06:03,459289,411.56900471409,427.36370413252,
Men Cat 4/5 Master 40+,9,163754,Ryan,Bourgoin,Tall Sock Racing,2:06:04,565553,476.87795044829,434.90913608835,
Men Cat 4/5 Master 40+,10,124481,Colin,Piepgras,New England Devo p/b Cadence Wealth Management,2:06:16,413101,406.63031929392,442.45456804417,
Men Cat 4/5 Master 40+,11,183161,Greg,Hurlock,SVC/Bikeworks,2:06:20,557611,450,450,
Men Cat 4/5 Master 40+,12,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),2:13:33,343524,464.41438504546,457.54543195583,
Men Cat 4/5 Master 40+,13,85379,Randy,Cogill,Blue Hills Cycling Club,2:13:37,512380,467.67,465.09086391165,
Men Cat 4/5 Master 40+,14,55088,Charles,Dow,NE Devo P/B Cadence Wealth Management,2:13:37,314652,477.59,472.63629586748,
Men Cat 4/5 Master 40+,15,136596,Jason,Watkins,545 Velo,2:18:07,489431,340.43864163787,480.1817278233,
Men Cat 4/5 Master 40+,16,27538,Claudio,Torres,,2:20:11,227877,524.23,487.72715977913,
Men Cat 4/5 Master 40+,17,124000,Thomas,Holton,Prota Project P/B DSD Composites,2:21:45,439787,477.53,495.27259173495,
Men Cat 4/5 Master 40+,18,69462,Ryan,Tomb,NEBC p/b Cycle Loft,2:29:40,394895,537.03,502.81802369078,
Men Cat 4/5 Master 40+,19,163093,Cuneyt,Iscan,Minuteman Road Club,2:39:29,555078,533.14,510.3634556466,
Men Cat 4/5 Master 40+,20,183162,Milton,Manousaridis,,1 Lap,574594,450,517.90888760243,
Men Cat 4/5 Master 40+,21,1032,Larry,Stachowiak,CCB Racing,1 Lap,245678,568.71,525.45431955825,
Men Cat 4/5 Master 40+,DNF,27538,Claudio,Torres,,DNF,227877,524.23,540.5451834699,
Men Cat 4/5 Master 40+,DNF,161713,Erik,Boos,Minuteman Road Club,DNF,549123,507.23,540.5451834699,
Men Cat 4/5 Master 40+,DNF,151893,Erik,Nelson,545 VELO,DNF,533901,587.72703333333,540.5451834699,
Men Cat 4/5 Master 40+,DNF,183163,John,Buten,,DNF,ONE DAY,450,540.5451834699,
Men Cat 4/5 Master 40+,DNF,123282,John,Daigle,Tall Sock Racing,DNF,135304,433.19782020864,540.5451834699,
Men Cat 5,1,130896,George,Piepgras,New England Devo p/b Cadence Wealth Management / S,1:32:49,442986,434.77,371.14188888889,
Men Cat 5,2,169245,Daniel,Durango,,1:32:50,579625,394.82593768249,378.72177777778,
Men Cat 5,3,176724,Sean,Burn,Engine Room Velo,1:32:52,575806,413.62,386.30166666667,
Men Cat 5,4,183308,Spencer,Williams,,1:36:52,552809,500,393.88155555556,
Men Cat 5,5,180153,Lee,Lopez,Massachusetts Institute of Technology,1:36:53,573144,477.48,401.46144444444,
Men Cat 5,6,175432,Jeremy,Stroming,MIT,1:36:53,574888,477.7,409.04133333333,
Men Cat 5,7,175446,Nicolas,Amato,GrubHub Food Delivery,1:36:56,529078,553.53,416.62122222222,
Men Cat 5,8,170177,Stephen,Mahier,,1:37:06,576168,478.82667577876,424.20111111111,
Men Cat 5,9,141766,Joe,Marinilli,Blue Hills Cycling Club,1:37:13,529847,479.85,431.781,
Men Cat 5,10,163084,Will,Peredina,Northampton Cycling Club,1:37:24,552149,537.14,439.36088888889,
Men Cat 5,11,183165,Greg,Mcconnell,,1:37:24,ONE DAY,500,446.94077777778,
Men Cat 5,12,170178,Eric,Melillo,,1:37:28,563594,468.63,454.52066666667,
Men Cat 5,13,176820,Andrew,Gestrich,Minuteman Road Club,1:37:32,574652,513.37877244238,462.10055555556,
Men Cat 5,14,164198,Cooper,Donovan,Loomis Chaffee School,1:37:41,548272,516.34412990607,469.68044444444,
Men Cat 5,15,170716,Justice,Furee,TeamProviCycle,1:40:24,565055,440.95,477.26033333333,
Men Cat 5,16,82656,Robert,Ainslie,Blue Hills Cycling Club,1:41:04,502257,511.86782010074,484.84022222222,
Men Cat 5,17,165954,Jesse,Marshall,Team Flo,1:41:53,559661,563.43,507.57988888889,
Men Cat 5,18,179014,Ben,Cimmino,,1:41:53,571540,536.02,507.57988888889,
Men Cat 5,19,157481,Brian,Murray,none,1:41:53,ONE DAY,482.66303082657,507.57988888889,
Men Cat 5,20,163272,Colby,Simone,AP Junior Development p/b Corner Cycle,1:41:53,487187,454.85,507.57988888889,
Men Cat 5,21,162578,Owen,Graham-o'regan,New England Devo p/b Cadence Wealth Management,1:41:53,553346,539.64869590845,507.57988888889,
Men Cat 5,22,183166,Jackson,Danis,,1:43:21,ONE DAY,500,530.31955555556,
Men Cat 5,23,180134,Joseph,Raccuglia,,1:45:54,577283,546.93,541.68938888889,
Men Cat 5,24,132768,Matt,Halfrey,northampton  cycling club,1:45:56,503274,490.08,541.68938888889,
Men Cat 5,25,179015,Tobias,Estime,,1:46:08,576527,578.10984231708,553.05922222222,
Men Cat 5,26,153147,Neil,Coble,,1:46:30,ONE DAY,500,564.42905555556,
Men Cat 5,27,178319,Michael,Kester,Harvard University,1:46:31,539347,629.07907028089,564.42905555556,
Men Cat 5,28,178546,Chris,Stanchfield,CompRacing/ GC Coaching,1:47:25,573638,516.18427260333,575.79888888889,
Men Cat 5,29,117398,Tristan,Black-ingersoll,Concord Velo,1:48:28,479894,468.47330734946,583.37877777778,
Men Cat 5,30,183167,Neil,Bacon,,1:48:32,ONE DAY,500,590.95866666667,
Men Cat 5,31,179016,Jeanson,Estime,,1:49:35,576529,560.57278830852,598.53855555556,
Men Cat 5,32,164433,Gregory,Houghton,,1:51:16,ONE DAY,500,606.11844444444,
Men Cat 5,33,176826,Jacek,Kazalski,,1:53:36,570661,552.2908564533,613.69833333333,
Men Cat 5,34,183168,Drew,Blouch,,1:59:56,ONE DAY,500,621.27822222222,
Men Cat 5,35,183169,Keith,Landry,,2:00:15,579888,500,628.85811111111,
Men Cat 5,DNF,183170,Zhu,Liu,Arlington Bike Club,DNF,ONE DAY,500,644.01788888889,
Men Master  40+,1,9024,Eric,Follen,A-D racing,2:29:43,306655,416.98571695087,346.47905024311,
Men Master  40+,2,70977,Juan,Lopera,545 Velo,2:30:14,348000,406.78,354.77515116943,
Men Master  40+,3,103693,Karel,Citroen,STAGE 1/AirLine Cycles,2:33:11,434951,321.17,363.07125209576,
Men Master  40+,4,315,Brian,Campbell,545 Velo,2:33:11,210587,399.10151920127,371.36735302208,
Men Master  40+,5,1269,Roy,Van cleef,Minuteman Road Club,2:33:15,242898,427.87637041259,379.66345394841,
Men Master  40+,6,142896,Andrew,Tine,SVC/Bikeworks,2:33:15,518261,398.92,387.95955487473,
Men Master  40+,7,1024,Colm,Mcmahon,New England Devo p/b Cadence Wealth Management,2:33:40,279672,363.17,396.25565580106,
Men Master  40+,8,56474,Alexander,Grabau,Boston Racing Independent,2:33:56,13816,394,404.55175672738,
Men Master  40+,9,675,Joe,Rodrigues,Cyclonauts Racers,2:34:30,169053,391.22,412.84785765371,
Men Master  40+,10,949,Nicholas,Fanaras,Riverside Racing,2:36:25,249996,425.65,421.14395858003,
Men Master  40+,11,4071,Christoffel,Brits,Capital Velo Cycling - CVC,2:36:35,254773,432.81,429.44005950636,
Men Master  40+,12,103437,Iliya,Simeonov,,2:36:35,466645,460.18,437.73616043268,
Men Master  40+,13,25439,Jacob,Lipcon,Minuteman Road Club,2:37:14,355922,400.47195703321,446.03226135901,
Men Master  40+,14,135412,Sean,Mohan,,2:39:47,529897,404.55175672738,454.32836228533,
Men Master  40+,15,1166,Oscar,Jimenez,Boston Racing Independent,2:44:19,228871,426.31,462.62446321166,
Men Master  50+,1,40057,Ulandt,Kim,Wheelworks,2:29:57,514424,395.75587897387,339.54151719582,
Men Master  50+,2,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar/Land Rover,2:29:59,551281,343.71,344.84041604943,
Men Master  50+,3,17391,Dominic,Giampaolo,Busytown Bikes,2:29:59,196229,400.09594642315,350.13931490305,
Men Master  50+,4,38714,Tim,Ward,Rivertowns Racing,2:30:00,355802,402.53,355.43821375666,
Men Master  50+,5,77792,Stephen,Putnam,Corner Cycle,2:30:05,28884,413.78,360.73711261027,
Men Master  50+,6,1687,Tim,Malton,Capital Velo Club - CVC,2:30:08,266348,359.04,366.03601146388,
Men Master  50+,7,27731,Thomas,Biederer,CCC/Keltic Const./Zanes Cycles,2:30:08,190704,391.54,371.33491031749,
Men Master  50+,8,576,Sam,Morse,Corner Cycle,2:30:11,25187,370.36,376.63380917111,
Men Master  50+,9,510,John,Mcgill,1K2G0 Racing,2:30:13,101738,395.31,381.93270802472,
Men Master  50+,10,153,Ron,Jacobs,Wheelworks Racing,2:30:16,168995,434.75,387.23160687833,
Men Master  50+,11,118219,Dave,Mingori,Minuteman Road Club,2:30:17,438795,380.71,392.53050573194,
Men Master  50+,12,250,Jay,Trojan,Arc En Ciel Racing Team,2:30:24,265393,378.97,397.82940458555,
Men Master  50+,13,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:30:24,56333,430.02,402.06852366844,
Men Master  50+,14,4392,Ray,Rhatigan,545 Velo,2:30:25,244255,469.48,406.30764275133,
Men Master  50+,15,150,Bruce,Diehl,Sunapee/Buchikas/Canary Systems,2:30:25,63934,445.1,410.54676183422,
Men Master  50+,16,466,Lewis,Collins,545 Velo,2:30:25,317060,450,419.025,
Men Master  50+,17,164054,Ron,Hagen,Minuteman Road Club,2:30:30,537081,439.9,424.32389885361,
Men Master  50+,18,85099,Nicholas,Marshall,BCA/Linen,2:30:38,411329,447.14,429.62279770722,
Men Master  50+,19,570,Mark,Paggioli,Capital Velo Club - CVC,2:30:44,54549,407.09,434.92169656084,
Men Master  50+,20,39467,Tom,Francis,Wheelworks Racing,2:30:47,191352,407.72,440.22059541445,
Men Master  50+,21,917,Bill,Thompson,Keltic Construction,2:31:26,35402,417.28,445.51949426806,
Men Master  50+,22,6474,Bruce,Weinberg,,2:32:35,277093,552.27627408854,450.81839312167,
Men Master  50+,23,2440,Wade,Summers,Team Horst Sports,2:35:23,60566,450.78930373905,456.11729197528,
Men Master  50+,24,149521,Keohane,Mike,Minuteman Road Club,2:36:15,527196,420.77,461.41619082889,
Men Master  50+,25,20827,Daniel,Goldman,545 Velo,2:36:22,326414,472.06,466.71508968251,
Men Master  50+,26,19165,Jerry,Dezutter,545 Velo,2:41:55,304293,345.54,472.01398853612,
Men Master  50+,27,23566,Steve,Witkus,JRA Cycles,2:43:54,38714,441.73264687494,477.31288738973,
Men Master  50+,28,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,2:45:59,157351,431.17,482.61178624334,
Men Master  50+,29,710,Torbjorn,Phillpotts,,2:55:16,248395,499.10459880254,487.91068509695,
Men Master  50+,30,55117,John,Ehrlinger,Minuteman Road Club,3:03:59,209482,525.39,493.20958395057,
Men Master  50+,DNF,4030,Robert,Bisson,Spin Arts CyclingAmerican Lung Association Cycling,DNF,3786,494.67930797216,503.80738165779,
Men Pro/1/2/3,1,122901,Hamish,Beadle,Team Novo Nordisk Development,3:14:01,INTL-NZL,334.17,297.77766666667,
Men Pro/1/2/3,2,130540,Geno,Villafano,CRCA/Jamison-Cannondale,3:14:01,499151,314.32,301.2877962963,
Men Pro/1/2/3,3,182376,Madi,Hartley-brown,New England Devo p/b Cadence Wealth Management,3:14:01,INTL-NZL,375.19303735736,304.79792592593,
Men Pro/1/2/3,4,34844,Spencer,Petrov,Foundation CCB,3:14:01,301051,373.3,308.30805555556,
Men Pro/1/2/3,5,89850,Vitor,Zucco schizzi,Foundation CCB,3:14:02,420701,343.51,311.81818518519,
Men Pro/1/2/3,6,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,3:14:25,375405,340.61,315.32831481481,
Men Pro/1/2/3,7,122595,Reid,Mcclure,Team Novo Nordisk Development,3:16:33,INTL-CAN,371.13,318.83844444444,
Men Pro/1/2/3,8,75793,Gerd,De keijzer,Team Novo Nordisk Development,3:16:44,INTL-ESP,335.04057473477,322.34857407407,
Men Pro/1/2/3,9,112976,Ethan,Call,New England Devo p/b Cadence Wealth Management,3:16:44,456318,345.83,325.8587037037,
Men Pro/1/2/3,10,152646,Tate,Kokubo,Foundation CCB,3:16:45,534416,392.36,329.36883333333,
Men Pro/1/2/3,11,88244,Benjamin,Wright,Foundation CCB,3:16:45,425522,328.66,332.87896296296,
Men Pro/1/2/3,12,161671,Lucas,Dauge,Team Novo Nordisk Development,3:16:46,INTL-FRA,336.39,336.38909259259,
Men Pro/1/2/3,13,92297,Andrew,Nicholas,BCA Linen,3:16:46,416197,350.82,339.89922222222,
Men Pro/1/2/3,14,140456,Sam,Fritschel,Team Quad,3:16:46,553530,375.91,343.40935185185,
Men Pro/1/2/3,15,121183,Juan,Gonzalez,Team Novo Nordisk Development,3:16:51,INTL-ESP,401.09,346.91948148148,
Men Pro/1/2/3,16,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,3:16:51,472559,418.39,350.42961111111,
Men Pro/1/2/3,17,145644,Robert,Raymond,Minuteman Road Club,3:16:54,525709,368.98,353.93974074074,
Men Pro/1/2/3,18,83396,Dmitriy,Ponkratov,Team Novo Nordisk Development,3:17:07,INTL-UZB,364.93060673112,357.44987037037,
Men Pro/1/2/3,19,82648,Miles,Billings,545 Velo,3:17:17,466,315.18,366.22519444444,
Men Pro/1/2/3,20,77297,Colin,Keaveney,CRCA/To Be Determined,3:17:17,401911,369.26,366.22519444444,
Men Pro/1/2/3,21,528,Gregg,Galletta,CRCA/Rockstar Games,3:17:17,97363,362.45,366.22519444444,
Men Pro/1/2/3,22,118568,Rees,Madsen,Minuteman Road Club,3:17:18,467692,392.15,366.22519444444,
Men Pro/1/2/3,23,45239,Logan,Phippen,Team Novo Nordisk Development,3:17:28,265398,387.35,375.00051851852,
Men Pro/1/2/3,24,10028,Keith,Mullaly,New England Devo p/b Cadence Wealth Management,3:17:35,309018,372.32,378.51064814815,
Men Pro/1/2/3,25,138460,Braiden,Voss,Hot Tubes Development Cycling Team,3:17:38,512196,359.47,387.28597222222,
Men Pro/1/2/3,26,62995,Matthew,Curbeau,Velocio Northeast,3:17:38,378237,358.33,387.28597222222,
Men Pro/1/2/3,27,1801,Daniel,Estevez,Fusion Cycles/Families Together ADH,3:17:39,215163,294.07,387.28597222222,
Men Pro/1/2/3,28,123467,Eli,Husted,Hot Tubes Development Cycling Team,3:17:41,466526,358.69,387.28597222222,
Men Pro/1/2/3,29,5025,Preston,Buehrer,Velocio Northeast,3:18:20,290822,375.76,397.81636111111,
Men Pro/1/2/3,30,95375,Mike,Morse,Velocio Northeast,3:18:20,414812,383.63,397.81636111111,
Men Pro/1/2/3,31,175043,Jan,Dunnewind,Team Novo Nordisk Development,P&P,INTL-NLD,399.99,403.08155555556,
Men Pro/1/2/3,32,28094,Alex,Carmona,Community Bicycle Racing,P&P,339504,334.92,406.59168518519,
Men Pro/1/2/3,33,118209,Zev,Myerowitz jr.,Downeast Racing,P&P,418209,355.28,410.10181481481,
Men Pro/1/2/3,34,304,Tim,Mitchell,CCB Racing,P&P,137395,346.65,413.61194444444,
Men Pro/1/2/3,35,137799,Travis,Wold,New England Devo p/b Cadence Wealth Management,P&P,INTL-NZL,352.8,417.12207407407,
Men Pro/1/2/3,36,112979,Carlo,Quicho,The Pavement League,P&P,466366,365.75,420.6322037037,
Men Pro/1/2/3,DNF,75139,Chris,Niesen,JAM / NCC,DNF,391241,377.86,427.65246296296,
Men Pro/1/2/3,DNF,117338,Scott,Yarosh,Cyclonauts Racers,DNF,165565,361.47311199132,427.65246296296,
Men Pro/1/2/3,DNF,711,Shane,Moran,ZENBERRYMIX.COM,DNF,216570,407.07,427.65246296296,
Men Pro/1/2/3,DNF,169253,Nick,Hight-huf,Northampton Cycling Club,DNF,188630,396.09018277393,427.65246296296,
Men Pro/1/2/3,DNF,1800,Adam,Myerson,Cycle-Smart,DNF,52534,344.09,427.65246296296,
Men Pro/1/2/3,DNF,88057,Lane,Maher,Foundation CCB,DNF,333300,322.26,427.65246296296,
Men Pro/1/2/3,DNF,149796,Jonah,Vasquez,Hot Tubes Development Team,DNF,497504,403.31,427.65246296296,
Men Pro/1/2/3,DNF,137882,Przemyslaw,Kotulski,Team Novo Nordisk Development,DNF,INTL-POL,365.21,427.65246296296,
Men Pro/1/2/3,DNF,34670,Daniel,Soltan,3T / Q+M,DNF,394625,383,427.65246296296,
Men Pro/1/2/3,DNF,137232,Tucker,Wetmore,Velocio Northeast,DNF,529161,366.95,427.65246296296,
Men Pro/1/2/3,DNF,660,Erik,Markewich,Community Bicycle Racing,DNF,230301,403.75,427.65246296296,
Men Pro/1/2/3,DNF,29872,Daniel,Mccabe,Community Bicycle Racing,DNF,261665,392.38,427.65246296296,
Men Pro/1/2/3,DNF,116922,Paul,Davis,unattached,DNF,526358,375.92,427.65246296296,
Men Pro/1/2/3,DNF,32175,John,Sakalowsky,Romeo,DNF,48669,390.21,427.65246296296,
Men Pro/1/2/3,DNF,77606,William,Crabtree,Community Bicycle Racing,DNF,382938,381.24,427.65246296296,
Men Pro/1/2/3,DNF,3291,Wilson,Vasquez,Finkraft Cycling Team,DNF,36516,461.5,427.65246296296,
Men Pro/1/2/3,DNF,50402,Simon,Jones,Interpro Cycling Academy,DNF,291893,314.32,427.65246296296,
Men Pro/1/2/3,DNF,508,Peter,Bradshaw,Mad Alchemy | Zanconato,DNF,120392,395.81,427.65246296296,
Men Pro/1/2/3,DNF,10061,Bart,Lipinski,Corner Cycle,DNF,301046,362.35,427.65246296296,
Men Pro/1/2/3,DNF,1809,Kurt,Schmid,New England Devo p/b Cadence Wealth Management,DNF,178460,423,427.65246296296,
Men Pro/1/2/3,DNF,43421,Michael,Owens,RSCX,DNF,350150,374.78294361705,427.65246296296,
Women Cat 3,1,174454,Gillian,Bennett,,2:57:44,571854,,,
Women Cat 3,2,121517,Laura,Campbell,Tall Sock Racing,2:57:54,482159,,,
Women Cat 3,3,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,2:57:54,551414,,,
