Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,47,75,521.27591954023,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,70,73,517.0114570385,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,72,75,545.12362977269,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,62,69,516.21122580645,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,62,62,515.48865961848,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,51,52,572.57713618073,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,46,49,518.03630280552,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,33,51,511.72424074074,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,59,64,526.77109375,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,29,50,458.5615,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,29,60,447.55762222222,
Ontario Series 7,2014-08-17,Men Senior Open 4,45,52,534.48665384615,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,23,39,461.32,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,30,39,510.60939078947,
Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,19,47,398.02241775499,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 4,19,23,504.76006268438,
Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,25,32,472.29016666667,
Desert City Crit Series - Airport,2015-02-7,Men Cat 4,20,31,483.4332,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,69,84,537.79052631579,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,37,76,477.39204050503,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,28,30,444.29026666667,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 4,19,30,473.7065,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,25,40,467.73041240125,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,28,40,491.47217105263,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,29,38,495.76919311698,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 3/4,15,19,504.60138888889,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 4,15,24,459.25355555556,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,21,30,481.41356319778,
Tour del Sol - TT,2015-03-28,Men 4-5,53,55,527.84733619757,
Tour del Sol - Crit,2015-03-28,Men 4-5,28,55,479.65433301184,
Tour del Sol - RR,2015-03-29,Men 4-5,39,52,499.62105157615,
Tour del Sol - GC,2015-03-29,Men 4-5,39,48,504.68565397732,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,37,52,516.74518,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,52,88,474.05167857143,
Mesquite Stage Race - Crit,2015-04-11,Men Cat4/5,10,13,519.7928445066,
Mesquite Stage Race - TT,2015-04-11,Men Cat4/5,10,14,548.50337526676,
Mesquite Stage Race - RR,2015-04-12,Men Cat4/5,9,11,551.41072895162,
Mesquite Stage Race - GC,2015-04-12,Men Cat4/5,11,11,613.63609390549,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,55,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,40,55,518.20833333333,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,38,64,512.55,
Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,14,28,431.5234659017,
Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,18,28,466.29691766291,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,19,25,471.29042783139,
Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,20,25,492.6159056479,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,47,50,494.91951068794,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,DNF,67,530.95997257753,
Mount Charleston Hill Climb,2015-10-17,Men Category 4-5,22,38,406.51688948529,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 4,19,29,481.94691657481,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 3/4,29,39,464.27176470588,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 3/4,40,41,462.10601666667,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 4,DNF,38,495.30372727273,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,52,54,516.75585485744,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,45,53,532.24451923077,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,44,47,545.51894202899,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,44,47,526.12182675898,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 4,14,21,472.8132,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 3/4,24,30,450.18688888889,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 4/5,15,27,478.14399663306,
Tour del Sol - TT,2016-03-19,Men Cat 4/5,26,34,499.5838563715,
Tour del Sol - Crit,2016-03-19,Men Cat 4/5,16,34,436.30303590712,
Tour del Sol - RR,2016-03-20,Men Cat 4/5,18,32,460.36005281228,
Tour del Sol - GC,2016-03-20,Men Cat 4/5,18,30,468.76935553504,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 4,13,30,496.97714285714,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,26,43,529.83523728814,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,29,65,467.03402288721,
Majestic Crit,2016-07-23,Men Senior Open Cat 4,9,18,494.47505555556,
Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,16,18,504.757,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,17,21,524.1938,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,20,35,506.73962372685,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,DNF,55,560.54401587302,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,45,55,527.23543478261,
Heber Valley Circuit Race,2016-08-13,Men  Cat 4,18,30,480.94390909091,
Mount Charleston Hill Climb,2016-09-24,Men  M 30-39 Cat 3/4,8,8,467.01225,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,57,62,559.53276627202,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,21,26,529.831,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,28,49,499.96910204082,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 4/5,13,19,552.85601212121,
Las Vegas Red Rock Time Trial,2017-09-17,Men Cat 4/5,20,36,453.89498050682,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,34,58,513.57419758446,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 4,16,18,476.60288888889,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 3/4,11,22,418.62107575758,
Desert City Crit Series - Fort Pierce,2018-02-17,Men Cat 4,9,15,442.15336896745,
Desert City Crit Series - Fort Pierce,2018-02-17,Men Cat 3/4,16,19,456.74041666667,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 4,5,12,467.82405258348,
Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,22,25,560.7661215812,
Majestic Crit,2018-03-18,Men Senior Open Cat 4,16,22,511.11160975357,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,38,52,537.23999166667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,31,38,508.06686111111,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 4,20,22,586.41194120562,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,22,29,539.05447989686,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 30+ Cat 3/4,13,14,526.24281820432,
Las Vegas Red Rock Time Trial,2018-09-22,Men Cannibal,4,23,362.42469921437,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,40,70,495.97219354839,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,57,88,532.87145045045,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,72,74,576.4685213792,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,45,73,502.40365340136,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,39,66,534.31321614583,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,51,64,552.21711645791,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,23,32,481.64584430771,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,39,51,529.10225333333,
