Race Name,Race Date,Category Name,Place,Total Racers,Points
Paramount Criterium,2012-07-15, Cat 4/5  ,32,66,434.72872695826,
San Marcos Criterium,2012-07-29,Men Cat 5 B ,12,45,445.67732044326,
Brentwood Grand Prix,2012-08-5,Men Cat 5 B ,11,45,431.452,
Brentwood Grand Prix,2012-08-5,Men Cat 5 A ,7,31,438.07516349974,
Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,8,46,441.48122494392,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,4,25,387.43675,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,18,37,445.52387962963,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,85,100,472.91804666667,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,56,72,455.54133796296,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,47,50,497.08897516346,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,71,85,451.8115,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,27,54,447.5,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,32,64,420.62573515717,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,54,59,491.25808040023,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,27,78,410.19161111111,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,66,87,459.18379820884,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,14,66,376.34803030303,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,18,51,409.77752,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,28,59,408.62568965517,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,17,62,392.66637096774,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,20,69,407.14985294118,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 45+,7,15,336.29185714286,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,35,65,455.87766666667,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,52,79,461.38447106227,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,22,55,418.00699226031,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,26,86,408.69141860465,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,49,64,497.24375,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,24,44,457.87494363997,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,29,80,441.97495889757,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,21,66,390.87915384615,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,16,42,487.90675811691,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,DNF,44,495.41910714286,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,9,19,408.98,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 45+ Cat 1/2/3/4,DNF,31,472.55142424242,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,43,68,470.86525252525,
Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,4,22,387.72245857507,
Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,17,33,456.66865108338,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,21,72,406.3182345679,
Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Cat 1/2/3,5,18,429.96277741461,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,16,60,405.9316,
Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,11,20,500,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,10,23,395.33673462121,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 55+ Cat 1/2/3/4,7,15,424.96235218727,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,6,20,302.69557415895,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,DNP,61,,
Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,2,18,361.71787196533,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,10,37,374.69993408274,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,18,28,516.07142857143,
