Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2013-04-6,Men SM 35+ 4,DNF,44,473.00825983263,
Racing For Hope,2013-08-10,Men SM 35+ 4,23,26,470.659,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 4,9,16,449.4231,
Best on Hess Time Trial,2013-08-24,Men Non Aero Men,12,27,390.52024017693,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,49,56,475.22446792106,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,63,75,504.22461428571,
The Koppenberg,2014-05-4,Men MM 45+  4  ,42,54,506.78075928878,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,46,50,516.76119359127,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,31,34,546.69166781579,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,DNF,49,539.59118006597,
Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,23,25,537.32430555556,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 4,20,23,497.69087878788,
Modern Market Criterium,2019-05-4,MM 50+ 4,15,17,558.84666666667,
Modern Market Criterium,2019-05-5,MM 50+ 4,19,22,514.67895861779,
