Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 10-12,2,10,562.43807925926,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 13-14,17,20,712.8392,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 10-12,6,15,615.05021878307,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 10-12,5,15,587.20451250892,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-12,6,16,603.2205,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 10-12,4,10,602.84226666667,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 13-14,14,22,635.70936363636,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 9-12,6,16,618.83040277778,
Ontario Series 2,2014-02-23,Men Junior 9-12,5,21,556.82925925926,
Ontario Series 2,2014-02-23,Men Junior 13-14,13,22,647.66460606061,
Peninsula Hill Climb,2014-03-1,Men Junior 9-12,2,10,520.6315798915,
Tuttle Creek Road Race,2014-03-15,Men Junior 9-12,2,5,,
Ontario Series 3,2014-03-23,Men Junior 9-12,2,21,507.06605,
Ontario Series 3,2014-03-23,Men Junior 13-14,12,27,577.87774358974,
LA Circuit Race,2014-04-13,Men Junior 9-12,4,16,554.36467822314,
Ontario Series 4,2014-04-20,Men Junior 13-14,8,22,521.14487878788,
Ontario Series 4,2014-04-20,Men Junior 9-12,6,15,586.45228571429,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 9-12,5,13,581.75344444444,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 9-12,2,10,570.64125714286,
the NOW Energy Bar Crit,2014-06-8,Men Junior 13-14,7,14,589.64916666667,
the NOW Energy Bar Crit,2014-06-8,Men Junior 9-12,4,7,639.905,
Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 9-12,3,13,555.37076834091,
Ontario Series 7,2014-08-17,Men Junior 9-12 Open,1,8,504.189,
Ontario Series 7,2014-08-17,Men Junior 13-14 Open,9,14,597.22102380952,
Cajon Pass Circuit Race,2014-08-30,Men Junior 9-12 Open,3,6,551.45748847605,
Cajon Pass Circuit Race,2014-08-30,Men Junior 13-14 Open,4,7,554.87,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 15-16 Open,21,21,579.95766666667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 13-14 Open,2,13,519.39333333333,
Spy Red Trolley Classic,2015-02-1,Men Junior 13-14 Open,3,14,520.98964285714,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,3,20,528.65093333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 13-14,1,9,548.22518912139,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 13-14,1,9,511.41821841688,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 13-14,3,9,585.5245,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 13-14,1,9,527.1799263771,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,4,14,535.78147619048,
Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,3,21,511.529125,
Easter Sunday GP Race #4,2015-04-5,Men Junior 13-14 Open,5,15,542.78528571429,
Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,8,23,424.57209090909,
The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 15-16 Open,11,14,526.45636363636,
The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 13-14 Open,4,14,517.43095238095,
Barrio Logan Grand Prix,2015-05-2,Men Junior 13-14 Open,2,18,464.77940731227,
SCNCA TT Champs,2015-05-23,Men Junior 13-14 Open,1,11,500.64005276908,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Junior 13-14 Open,4,7,534.03,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,23,42,545.91406493527,
Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 13-14 Open,2,9,503.263,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,9,59,434.23583333333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,13,60,441.60348629362,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,12,58,441.10781410759,
San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,3,18,486.05293057861,
Ontario GP Race #6,2015-07-19,Men Junior 13-14 Open,1,9,457.188,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 13-14 Open,4,13,507.327,
Summer End GP Final Race #7,2015-08-16,Men Junior 13-14 Open,5,16,499.76458333333,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 13-14 Open,1,15,491.54,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,45,52,529.15628340744,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,31,78,470.14292052202,
El Dorado Race Series,2016-03-15,Men 16-70 Cat 4/5,6,54,406.2822962963,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,34,51,525.21203880261,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,34,51,526.05357333333,
San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,30,47,504.72619318182,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,26,34,448.99948529412,
San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,27,34,465.54851296151,
SLR Road Race,2016-04-16,Men Junior 15-18 Open,15,25,521.10885271905,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 13-14 Open,1,18,417.22533333333,
SCNCA ITT Championsh,2016-05-21,Men Junior 13-14 Open,1,10,471.90016666667,
Barry Wolfe Grand Prix,2016-05-29,Men Junior 15-16 Open,12,18,508.60896296296,
Barry Wolfe Grand Prix,2016-05-29,Men Junior 13-14 Open,4,6,491.15,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 13-14 Open,1,19,470.99633333333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,13,70,433.30526917346,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,6,81,403.38776315789,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,13,75,451.25176576577,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 1/2/3/4,20,24,555.55309090909,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,13,48,413.293,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,41,48,563.61864583333,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,23,44,500.79921590909,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,38,44,573.85672837093,
Dare To Race Criterium,2017-02-26,Men Junior 17-18 Open,8,12,487.96886111111,
Dare To Race Criterium,2017-02-26,Men Junior 15-16 Open,6,7,521.076,
Tour de Murrieta - TT,2017-03-10,Men Cat 4,17,38,461.02461911437,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,17,52,486.33719309391,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,16,56,476.5296122449,
Tour de Murrieta - GC,2017-03-12,Men Cat 4,14,32,441.25354998276,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,24,45,513.22851515152,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,21,41,511.17357894737,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,17,39,496.62052631579,
San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,22,38,482.76426726991,
