Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 Senior,1,46810,Skyler,Mackey,Team Soundpony,,333154,364.59,279.72366666667,
Men 3 Senior,2,46765,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,286.45,283.38752846153,
Men 3 Senior,3,68199,Chris,Peterson,,,202966,380.84,287.05139025639,
Men 3 Senior,4,57463,Micah,Newell,Team Undiscovered,,119514,322.67,290.71525205125,
Men 3 Senior,5,77234,Steve,Jennings,Team Soundpony,,394596,300,294.37911384612,
Men 3 Senior,6,50422,Bryan,Fissel,Tom's Bicycles,,273140,361.83,298.04297564098,
Men 3 Senior,7,20449,Steve,Pascoe,Team Athlete Forward/Fayetteville Wheelmen,,192475,293.27,301.70683743584,
Men 3 Senior,8,50424,Christopher,Siemens,Team Air Assurance/Tulsa Connect,,304107,310.94,305.3706992307,
Men 3 Senior,9,46766,Tanner,Culbreath,Team Air Assurance/Tulsa Connect,,258588,261.62006230557,309.03456102556,
Men 3 Senior,10,49469,Michael,Wozniak,Team Soundpony,,226317,369.42821848369,312.69842282043,
Men 3 Senior,11,77235,Robert,Lemaster,BOT p/b McNellie's Group,,270733,300,316.36228461529,
Men 3 Senior,12,46746,Terry,Storch,Team Undiscovered,,302332,375.39,320.02614641015,
Men 3 Senior,13,46851,Tom,Chitwood,Team Soundpony,,6806,319.94,323.69000820501,
Men 3 Senior,14,46764,Tommy,Willis,Oklahoma City Velo Club,,229656,305.63783751213,327.35386999988,
Men 3 Senior,15,17723,Scott,Walnofer,Snapple Cycling Team/Dickson Street Cycling Club,,203030,334.39,331.01773179474,
Men 3 Senior,16,75513,Zachary,Pfaff,Team Air Assurance/Tulsa Connect,,297002,313.83207086216,334.6815935896,
Men 3 Senior,17,24195,Michael,Kirk,Dickson Street Cycling Club,,80129,364.56,338.34545538446,
Men 3 Senior,18,46753,Jamie,Stopforth,Tom's Bicycles,,308200,327.64546358948,342.00931717932,
Men 3 Senior,19,57935,Connor,Cartland,Team Air Assurance/Tulsa Connect,,281064,312.77936366501,345.67317897419,
Men 3 Senior,20,49466,Ronnie,Cookson,Team Soundpony,,7684,294.99096105356,349.33704076905,
Men 3 Senior,21,49464,Troy,Cowin,,,260030,348.87314180002,353.00090256391,
Men 3 Senior,22,50429,Robin,Grunnagle,Snapple Cycling Team/Dickson Street Cycling Club,,238601,343.59,356.66476435877,
Men 3 Senior,23,35065,John,Kelly,Central Arkansas Velo/CARVE,,18827,368.28,360.32862615364,
Men 3 Senior,24,68750,Joshua,Gifford,Team Soundpony,,202643,424.57012315317,363.9924879485,
Men 3 Senior,25,46771,Judson,Copeland,Team Undiscovered,,240939,297.31,367.65634974336,
Men 3 Senior,26,70310,Ben,Williams,Team Undiscovered,,367746,342.54,371.32021153822,
Men 3 Senior,27,49463,Lance,Hughey,Dickson Street Cycling Club,,241439,363.57,374.98407333308,
Men 3 Senior,28,45002,Patrick,Emery,SimplexQ Racing Team,,313300,359.37,378.64793512795,
Men 3 Senior,DNF,49471,Michael,Sokol,CTE - OK,,293757,371.58,382.31179692281,
Men 3 Senior,DNF,50414,Matthew,Shipman,CTE - OK,,336598,363.74474971048,382.31179692281,
Men 3 Senior,DNF,46775,Tony,Steward,Bike Lab/Oklahoma City Velo Club,,326388,338.83,382.31179692281,
Men 3 Senior,DNF,50430,Jerry,Willis,Oklahoma City Velo Club,,289098,344.24621302061,382.31179692281,
Men 3 Senior,DNF,62189,Dillon,Wilcox,PACC/Plano Athletic Cycling Club/PACC,,350782,390.18,382.31179692281,
Men 3 Senior,DNF,45008,Rafael,Santiago,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,213968,368.74,382.31179692281,
Men 3 Senior,DNF,42822,Jason,Brandt,Tom's Bicycles,,336940,330.1,382.31179692281,
Men 3 Senior,DNF,46849,David,Billingsly,Team Soundpony,,49645,414.4,382.31179692281,
Men 3 Senior,DNF,50427,Chad,Coccaro,CTE - OK,,305837,327.74274896394,382.31179692281,
Men 3 Senior,DNF,68841,James,Ryan jones,Team Soundpony,,309806,338.84,382.31179692281,
Men 3 Senior,DNF,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,321.23,382.31179692281,
Men 4 Senior,1,51573,Ryan,Dupree,Team Soundpony,,239925,395.03,336.89887147245,
Men 4 Senior,2,60798,Titan,Miller,,,347994,413.33,341.43986799043,
Men 4 Senior,3,46743,Dustin,Sallee,Team Undiscovered,,293282,353.75063952537,345.98086450842,
Men 4 Senior,4,44965,Ben,Craig,Walmart/Baugh Financial/Boston Mountain Cyclists,,353046,393.18,350.5218610264,
Men 4 Senior,5,46751,Seth,Likens,Tom's Bicycles,,331530,400.84484049101,355.06285754438,
Men 4 Senior,6,46759,Eugene,Ilang,Team One Racing Club,,309092,398.43173392392,359.60385406236,
Men 4 Senior,7,46835,Wayne,Edgar,Team Undiscovered,,342064,372.07,364.14485058034,
Men 4 Senior,8,57941,Pat,Varva,Team One Racing Club,,367580,419.73,368.68584709832,
Men 4 Senior,9,49475,Christopher,Degarmo,Arkansas Cycling & Fitness,,214061,365.18,373.22684361631,
Men 4 Senior,10,44973,Jason,Bramlett,Dickson Street Cycling Club,,351620,361.12,377.76784013429,
Men 4 Senior,11,51578,Joel,Raymond,Boston Mountain Cyclists,,181446,413.99,382.30883665227,
Men 4 Senior,12,44964,Jacob,Beers,Snapple Cycling Team/Dickson Street Cycling Club,,259455,434.65,386.84983317025,
Men 4 Senior,13,57437,Clay,Chittenden,CTE - OK,,311345,433.51,391.39082968823,
Men 4 Senior,14,49474,Dustin,Weaver,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,259641,426.26,395.93182620621,
Men 4 Senior,15,68187,Benjamin,Hasz,360 Sports,,333538,390.3,400.47282272419,
Men 4 Senior,16,57945,Blair,Lyons,Younglife Tulsa,,354896,509.95509579193,405.01381924218,
Men 4 Senior,17,44972,Paul,Barnes,360 Sports,,342014,432.66,409.55481576016,
Men 4 Senior,18,45075,Shanely,Mullikin,Competitive Industries,,353664,430.29,414.09581227814,
Men 4 Senior,19,49427,Ronnie,Davidson,Team One Racing Club,,343782,387.88,418.63680879612,
Men 4 Senior,20,50464,Tyler,Bosworth,Tom's Bicycles,,350144,464.42318370944,423.1778053141,
Men 4 Senior,21,59381,Josh,Hayes,Fayetteville Wheelmen,,145684,452.61,427.71880183208,
Men 4 Senior,22,70507,Scott,Rodehaver,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,285804,385.35594249308,432.25979835006,
Men 4 Senior,23,49424,Michael,Brixey,Team Soundpony,,343534,407.27,436.80079486805,
Men 4 Senior,24,60943,Brian,Fairless,Team Undiscovered,,118865,427.14,441.34179138603,
Men 4 Senior,25,60744,Kevin,Farmer,Team Undiscovered,,116011,425.38775921778,445.88278790401,
Men 4 Senior,26,77232,Raymond,Heck,Team Undiscovered,,165522,400,450.42378442199,
Men 4 Senior,27,50484,John,Neihouse,Team Athlete Forward/Fayetteville Wheelmen,,377914,455.61,454.96478093997,
Men 4 Senior,28,50467,Gregory,Hiestand,Team Athlete Forward/Fayetteville Wheelmen,,311250,470.25,459.50577745795,
Men 4 Senior,29,73064,Jeff,West,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,202122,428.29760366417,464.04677397593,
Men 4 Senior,30,46757,Mike,Patrick,Tom's Bicycles,,291400,460.83,468.58777049392,
Men 4 Senior,31,44975,Justin,Davis,360 Sports,,332356,463.65,473.1287670119,
Men 4 Senior,32,57445,Robert,Reese,CTE - OK,,371058,488.44,477.66976352988,
Men 4 Senior,33,46692,Colby,Webb,Fayetteville Wheelmen,,351926,451.55,482.21076004786,
Men 4 Senior,34,77233,Aaron,Lively,,,266208,400,486.75175656584,
Men 4 Senior,35,50405,David,Atkinson,360 Sports,,334828,445.54,491.29275308382,
Men 4 Senior,36,50417,Mike,Mullane,Tulsa Wheelmen,,222947,455.13,495.8337496018,
Men 4 Senior,37,57366,Luke,Neafus,DNA Racing,,311172,536.98512934917,500.37474611979,
Men 4 Senior,38,46837,Craig,Sahli,Tom's Bicycles,,356616,485.23366633881,504.91574263777,
Men 4 Senior,39,50418,Bill,Hyman,Team Soundpony,,239870,484.77619363693,509.45673915575,
Men 4 Senior,40,55217,Riccardo,Moreno,Off the Front Racing,,332374,429.48,513.99773567373,
Men 4 Senior,DNF,56743,Peter,Mayo,,,310346,440.9844574633,518.53873219171,
Men 4 Senior,DNF,46838,Matt,Wills,Bike Lab/Oklahoma City Velo Club,,313288,459.06848059691,518.53873219171,
Men 4 Senior,DNF,49423,Andrew,Wingerter,Competitive Industries,,142424,499.79,518.53873219171,
Men 4 Senior,DNF,46842,Keith,Bassham,Tom's Bicycles,,358854,473.62,518.53873219171,
Men 4 Senior,DNF,44994,Jason,Evans,Boston Mountain Cyclists,,294031,473.77,518.53873219171,
Men 4 Senior,DNF,67058,David,Kanizer,360 Sports,,338504,443.36402181644,518.53873219171,
Men 5 Senior,1,75502,Jason,Mcginnis,Team Air Assurance/Tulsa Connect,,355934,401.54442493617,373.64844693957,
Men 5 Senior,2,77236,Braxton,Mundell,,,397914,500,381.54541900585,
Men 5 Senior,3,3032,Jim,Thomas,Team One Racing Club,,179587,395.12953300116,389.44239107213,
Men 5 Senior,4,57435,Jared,Ryan,Team Air Assurance/Tulsa Connect,,376082,474.73,397.3393631384,
Men 5 Senior,5,75505,Joshua,Brazeal,Team Air Assurance/Tulsa Connect,,379797,442.48479955644,405.23633520468,
Men 5 Senior,6,68521,Travis,Rhodes,Team Undiscovered,,350236,528.68,413.13330727096,
Men 5 Senior,7,75506,Paul,Isley,Team Air Assurance/Tulsa Connect,,392537,478.58340405907,421.03027933723,
Men 5 Senior,8,77237,Steve,Colton,Team Undiscovered,,110310,500,428.92725140351,
Men 5 Senior,9,60946,Ben,Watkins,Team Soundpony,,367231,516.9649355679,436.82422346979,
Men 5 Senior,10,73081,Spencer,Kinsey,,,402463,504.83439750438,444.72119553606,
Men 5 Senior,11,73075,Beau,Rotramel,Team Soundpony,,344888,450.38,452.61816760234,
Men 5 Senior,12,56731,Mike,Barnes,360 Sports,,375073,439.65777626816,460.51513966862,
Men 5 Senior,13,77238,Thomas,Todd,Team Soundpony,,394929,500,468.41211173489,
Men 5 Senior,14,77239,Tyler,Glaze,Bike Lab/Oklahoma City Velo Club,,396562,500,476.30908380117,
Men 5 Senior,15,75715,Michael,Biggs,360 Sports,,342178,444.26727272727,484.20605586745,
Men 5 Senior,16,75735,Matthew,Dotson,Team Air Assurance/Tulsa Connect,,397056,510.158,492.10302793372,
Men 5 Senior,17,3731,Anthony,Diaz,Tulsa Wheelmen,,231045,325.57438864997,500,
Men 5 Senior,18,77240,Michael,Krupka,Team Air Assurance/Tulsa Connect,,399200,500,507.89697206628,
Men 5 Senior,19,68756,Ken,Barnes,360 Sports,,148893,509.38796296296,515.79394413255,
Men 5 Senior,20,75714,Jason,Hair,Team Air Assurance/Tulsa Connect,,395921,436.30545454545,523.69091619883,
Men 5 Senior,21,75719,James,Gann,Team Air Assurance/Tulsa Connect,,400638,559.71363636364,531.58788826511,
Men 5 Senior,22,57947,Brandon,Claborn,360 Sports,,375716,490.45,539.48486033138,
Men 5 Senior,23,75722,Scott,Stinson,Team Air Assurance/Tulsa Connect,,395423,559.71363636364,547.38183239766,
Men 5 Senior,24,75721,Michael,Ditty,,,394471,559.71363636364,555.27880446394,
Men 5 Senior,25,75717,Jonathan,Jacobs,Team Air Assurance/Tulsa Connect,,392582,484.07636363636,563.17577653021,
Men 5 Senior,26,77241,Joshua,Downs,BOT p/b McNellie's Group,,312190,500,571.07274859649,
Men 5 Senior,27,75736,Sean,Morris,Team Air Assurance/Tulsa Connect,,400519,506.03173823524,578.96972066277,
Men 5 Senior,28,77242,Trace,Thompson,,,396851,500,586.86669272904,
Men 5 Senior,29,77243,Mark,Bird,360 Sports,,393633,500,594.76366479532,
Men 5 Senior,30,35857,Daniel,Brown,Team Soundpony,,351572,461.72,602.6606368616,
Men 5 Senior,31,77244,Travis,Dunn,Team Air Assurance/Tulsa Connect,,399781,500,610.55760892787,
Men 5 Senior,32,75724,Lance,Hursh,Team Air Assurance/Tulsa Connect,,354928,500,618.45458099415,
Men 5 Senior,33,77245,Randy,Jackson,,,401928,500,626.35155306043,
Men 5 Senior,DNF,77246,Todd,Carpenter,Bike Lab/Oklahoma City Velo Club,,377465,500,634.2485251267,
Men Cat 1/2/3/4/5 Juniors 10--14,1,77230,Tayton,Parker,Team Air Assurance/Tulsa Connect,,388289,,,
Men Pro/Cat 1/2 Senior,1,50450,William,Gault,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,192707,376.36359452464,195.14191866765,
Men Pro/Cat 1/2 Senior,2,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,110309,205.24,199.24946338552,
Men Pro/Cat 1/2 Senior,3,44772,Cailean,Carlberg,Team Soundpony,,242682,242.09,203.3570081034,
Men Pro/Cat 1/2 Senior,4,44476,Mathew,Ankney,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,145867,211.61618353289,207.46455282127,
Men Pro/Cat 1/2 Senior,5,36152,Janne,Hamalainen,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,199458,235.03,211.57209753914,
Men Pro/Cat 1/2 Senior,6,49482,Garrett,Grow,Team Soundpony,,69669,200.07129737689,215.67964225702,
Men Pro/Cat 1/2 Senior,7,24437,Jacob,White,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,272180,214.12,219.78718697489,
Men Pro/Cat 1/2 Senior,8,46731,Rob,Bell,Team Undiscovered,,252928,209.48,223.89473169276,
Men Pro/Cat 1/2 Senior,9,46737,Charles,Parmain,BOT p/b McNellie's Group,,27307,258.21,228.00227641064,
Men Pro/Cat 1/2 Senior,10,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,283.03,232.10982112851,
Men Pro/Cat 1/2 Senior,11,44978,Jake,Schneidewind,Fayetteville Wheelmen,,340382,315.66,236.21736584638,
Men Pro/Cat 1/2 Senior,12,54442,Mark,Griesse,Snapple Cycling Team/Dickson Street Cycling Club,,238104,289.75,240.32491056425,
Men Pro/Cat 1/2 Senior,13,44963,Jonathan,Barnes,DNA Racing,,358661,322.26,244.43245528213,
Men Pro/Cat 1/2 Senior,14,67053,Ryan,Heydenrych,,,193798,272.09,248.54,
Men Pro/Cat 1/2 Senior,15,24291,Levi,Baker,PARK PLACE DEALERSHIPS/Dallas Racing,,233873,248.54,252.64754471787,
Men Pro/Cat 1/2 Senior,16,46734,Erin,Elliott,DNA Racing,,225120,233.53,256.75508943575,
Men Pro/Cat 1/2 Senior,17,46732,Joey,Mesa,Team Undiscovered,,133355,216.78,260.86263415362,
Men Pro/Cat 1/2 Senior,18,46745,Gene,Daniel,Team Soundpony,,335306,373.78,264.97017887149,
Men Pro/Cat 1/2 Senior,19,46740,Chad,Hodges,DNA Racing,,175928,244.35,269.07772358936,
Men Pro/Cat 1/2 Senior,20,49478,Jacob,Lasley,Team Soundpony,,66580,183.35,273.18526830724,
Men Pro/Cat 1/2 Senior,21,49483,Bryan,Duvall,Team Soundpony,,50919,233.35,277.29281302511,
Men Pro/Cat 1/2 Senior,22,50451,Chris,Zenthoefer,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,249006,255.27418700651,281.40035774298,
Men Pro/Cat 1/2 Senior,23,2190,Edward,Novak,S3 Racing Team/S3 Racing team,,226728,394.64,285.50790246086,
Men Pro/Cat 1/2 Senior,24,50455,Chad,Shanks,Team Soundpony,,188366,278.95476957257,289.61544717873,
Men Pro/Cat 1/2 Senior,25,46768,Aaron,Highfill,DNA Racing,,294228,309.96,293.7229918966,
Men Pro/Cat 1/2 Senior,26,50453,Shane,Carter,BOT p/b McNellie's Group,,208841,234.23,297.83053661448,
Men Pro/Cat 1/2 Senior,27,49484,Andy,Malcom,360 Sports,,51206,290.93,301.93808133235,
Men Pro/Cat 1/2 Senior,DNF,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,286105,253.01317638438,306.04562605022,
Men Pro/Cat 1/2 Senior,DNF,50421,Grant,Najera,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,331558,318.82,306.04562605022,
Men Pro/Cat 1/2 Senior,DNF,34886,Brady,Schmiedeberg,Oklahoma City Velo Club,,213881,242.91888520296,306.04562605022,
Men Pro/Cat 1/2 Senior,DNF,45084,Ben,Silk,BOT p/b McNellie's Group,,164011,264.65,306.04562605022,
Men Pro/Cat 1/2 Senior,DNF,44478,Chad,Cagle,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,141654,187.74024383359,306.04562605022,
Men Pro/Cat 1/2 Senior,DNF,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,263.91,306.04562605022,
Men Pro/Cat 1/2/3/4 Masters 40--49,1,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,312.75,270.1895,
Men Pro/Cat 1/2/3/4 Masters 40--49,2,49447,Gil,Summy,Oklahoma City Velo Club,,189403,351.53,281.44727281275,
Men Pro/Cat 1/2/3/4 Masters 40--49,3,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,289.33,292.70504562551,
Men Pro/Cat 1/2/3/4 Masters 40--49,4,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,280.66,303.96281843826,
Men Pro/Cat 1/2/3/4 Masters 40--49,5,44952,Bruce,Dunn,Team Athlete Forward/Fayetteville Wheelmen,,127413,388.59,315.22059125101,
Men Pro/Cat 1/2/3/4 Masters 40--49,6,57962,Kary,Cummins,BOT p/b McNellie's Group,,8341,301.61222353967,326.47836406377,
Men Pro/Cat 1/2/3/4 Masters 40--49,7,44998,Philip,Stauner,Tulsa Wheelmen,,234065,304.24,337.73613687652,
Men Pro/Cat 1/2/3/4 Masters 40--49,8,73070,Daniel,Schaap,Dickson Street Cycling Club,,199410,473.67166595797,348.99390968928,
Men Pro/Cat 1/2/3/4 Masters 40--49,9,49470,Mike,Mcneal,Team Soundpony,,48689,330.88,360.25168250203,
Men Pro/Cat 1/2/3/4 Masters 40--49,10,49445,Samuel,Carroll,Team Soundpony,,85425,573.46,371.50945531478,
Men Pro/Cat 1/2/3/4 Masters 40--49,11,49456,Chris,Guidry,Team Air Assurance/Tulsa Connect,,343050,387.08,382.76722812754,
Men Pro/Cat 1/2/3/4 Masters 40--49,12,44958,Danny,Hamilton,Snapple Cycling Team/Dickson Street Cycling Club,,289855,414.57,394.02500094029,
Men Pro/Cat 1/2/3/4 Masters 40--49,13,49451,Mike,Wilhelm,BOT p/b McNellie's Group,,227127,360.25168250203,405.28277375304,
Men Pro/Cat 1/2/3/4 Masters 40--49,14,49448,Dan,Joy,Team Air Assurance/Tulsa Connect,,342908,391.21,416.5405465658,
Men Pro/Cat 1/2/3/4 Masters 40--49,15,49458,Chris,Barnes,360 Sports,,295134,350.17,427.79831937855,
Men Pro/Cat 1/2/3/4 Masters 40--49,16,47096,Erik,Parkey,Team Air Assurance/Tulsa Connect,,193929,389.54,439.05609219131,
Men Pro/Cat 1/2/3/4 Masters 40--49,17,44956,Ben,Upchurch,Dickson Street Cycling Club,,36231,423.69,450.31386500406,
Men Pro/Cat 1/2/3/4 Masters 40--49,DNF,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,,379723,434.04,461.57163781681,
Men Pro/Cat 1/2/3/4 Masters 40--49,DNF,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,356.1,461.57163781681,
Men Pro/Cat 1/2/3/4 Masters 40--49,DNF,56121,Vince,Cucco,Team Athlete Forward/Fayetteville Wheelmen,,187120,429.73230794902,461.57163781681,
Men Pro/Cat 1/2/3/4/5 Masters 50+,1,49449,Gary,Ziegler,Oklahoma City Velo Club,,16511,363.67598571804,300.94883577462,
Men Pro/Cat 1/2/3/4/5 Masters 50+,2,49460,Joe,Engel,Mercy Cycling Team,,10804,329.60637583944,313.30847116508,
Men Pro/Cat 1/2/3/4/5 Masters 50+,3,44941,Paul,Komarek,Fayetteville Wheelmen,,246495,389.09,325.66810655555,
Men Pro/Cat 1/2/3/4/5 Masters 50+,4,44930,Steven,Auchterlonie,Dickson Street Cycling Club,,260270,368.89,338.02774194601,
Men Pro/Cat 1/2/3/4/5 Masters 50+,5,56738,Darren,Brazeal,BOT p/b McNellie's Group,,205535,296.78,350.38737733648,
Men Pro/Cat 1/2/3/4/5 Masters 50+,6,44932,Edgardo,Delgado-guijarro,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,228422,336.25,362.74701272694,
Men Pro/Cat 1/2/3/4/5 Masters 50+,7,77231,Ron,Hooley,BOT p/b McNellie's Group,,196373,450,375.10664811741,
Men Pro/Cat 1/2/3/4/5 Masters 50+,8,50434,James,Bohanan,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,167780,307.02534700218,387.46628350787,
Men Pro/Cat 1/2/3/4/5 Masters 50+,9,50433,Dan,Griesse,Dickson Street Cycling Club,,169235,404.38,399.82591889833,
Men Pro/Cat 1/2/3/4/5 Masters 50+,10,49450,Malcolm,Mccollam,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,49513,367.25,412.1855542888,
Men Pro/Cat 1/2/3/4/5 Masters 50+,11,60748,Walt,Hoppensteadt,Team Soundpony,,16729,456.59,424.54518967926,
Men Pro/Cat 1/2/3/4/5 Masters 50+,12,56742,Tim,Whiteside,BOT p/b McNellie's Group,,193928,471.05,436.90482506973,
Men Pro/Cat 1/2/3/4/5 Masters 50+,13,56743,Peter,Mayo,,,310346,440.9844574633,449.26446046019,
Men Pro/Cat 1/2/3/4/5 Masters 50+,14,67074,Jeano,Pelletier,Team Air Assurance/Tulsa Connect,,332472,447.15,461.62409585066,
Men Pro/Cat 1/2/3/4/5 Masters 50+,15,56740,David,Hydrick,BOT p/b McNellie's Group,,67487,460.83,473.98373124112,
Men Pro/Cat 1/2/3/4/5 Masters 50+,16,70520,John,Fisher,Tulsa Wheelmen,,287587,429.88955636631,486.34336663159,
Men Pro/Cat 1/2/3/4/5 Masters 50+,17,50479,Kelly,Maddux,BOT p/b McNellie's Group,,348332,419.20082299222,498.70300202205,
Men Pro/Cat 1/2/3/4/5 Masters 50+,18,49425,Dennis,Turner,Team Air Assurance/Tulsa Connect,,355972,480.4472887021,511.06263741251,
Men Pro/Cat 1/2/3/4/5 Masters 50+,19,50439,Dana,Jordison,360 Sports,,340270,453.84067926162,523.42227280298,
Men Pro/Cat 1/2/3/4/5 Masters 50+,20,56745,Alan,Keller,Tulsa Wheelmen,,314584,481.92,535.78190819344,
Men Pro/Cat 1/2/3/4/5 Masters 50+,DNF,62834,Daren,Lowe,BOT p/b McNellie's Group,,64992,426.047812922,548.14154358391,
Men Pro/Cat 1/2/3/4/5 Masters 50+,DNF,34862,Charles,Hetrick,Oklahoma City Velo Club,,62551,426.14348111407,548.14154358391,
Men Pro/Cat 1/2/3/4/5 Masters 50+,DNF,46825,Kevin,Helf,360 Sports,,306868,485.26,548.14154358391,
Women 4 Senior,1,77226,Meredith,Hadley,,,400045,600,494.11066666667,
Women 4 Senior,2,67048,Ruth,Sawkins,Rufus Racing  LLC,,298139,474.0535,515.28853333333,
Women 4 Senior,3,77227,Jana,Fidler,,,402446,600,536.4664,
Women 4 Senior,4,77228,Tamara,Nolley,360 Sports,,394893,600,557.64426666667,
Women 4 Senior,5,50498,Angela,Barnes,360 Sports,,343636,543.92,578.82213333333,
Women 4 Senior,6,67059,Victoria,Kanizer,360 Sports,,383001,512.235,600,
Women 4 Senior,7,59386,Lindsay,Custer,Liberty Bank Road Race Team/Phat Tire Bike Shop,,353994,600,621.17786666667,
Women 4 Senior,8,50500,Tonya,Atkinson,360 Sports,,334824,568.59,642.35573333333,
Women 4 Senior,9,75729,Tiffany,Talley,Team Air Assurance/Tulsa Connect,,400873,600,663.5336,
Women 4 Senior,10,75515,Desinee,Bottorff,Phat Tire Bike Shop,,398641,604.16281279742,684.71146666667,
Women 4 Senior,11,77229,Susan,Young,,,401264,600,705.88933333333,
Women 4 Senior,DNF,57430,Gabrielle,Vonrumpf,Team Soundpony,,378336,572.50949234673,727.0672,
Women Pro/Cat 1/2/3 Senior,1,49439,Helene,Carabin,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,189404,,,
Women Pro/Cat 1/2/3 Senior,2,57960,Kirsten,Chapman,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,85165,,,
Women Pro/Cat 1/2/3 Senior,3,68525,Sarah,Bell,Team Undiscovered,,291486,,,
Women Pro/Cat 1/2/3 Senior,4,49440,Shay,Barnes,360 Sports,,309795,,,
