Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,4,34,394.41176470588,
Table Mtn Race Series ,2012-05-22,Men Pro/Cat 1/2/3/4 Sm 30+,7,16,273.76786573698,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,5,34,332.61987254902,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,30,76,343.97310230297,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,9,57,277.0337,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,DNF,32,434.5823042824,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,4,32,287.93387260405,
CSU Circuit Race,2014-03-29,Men MM  45+  ,25,57,429.913625,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,14,49,298.45173203062,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,8,44,290.02105268281,
Volcano Cliffs Circuit Day 1,2015-03-21,Men Master 45+ Open,2,12,372.40736182242,
Volcano Cliffs Circuit Day 2,2015-03-22,Men Master 45+ Open,2,7,359.49572895567,
Louisville Criterium,2015-04-4,Men MM 50+ 1-23,7,34,300.02905448718,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,DNF,45,468.82755825617,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,52,54,373.20121794872,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,DNF,53,428.324,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,26,37,388.10030392157,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,31,40,381.20688888889,
Cantua Creek Road Race,2016-02-13,Men Master 55+,5,19,372.05305555556,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,13,51,333.46715496098,
OZ Road Race,2016-05-7,Men MM 50+ 1-23,11,34,338.37165151515,
Modesto Road Race,2016-05-22,Men Master 55+,DNF,29,598.62576923077,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 1-23,DNF,29,426.40533333333,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,17,71,309.79637958794,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,DNF,61,453.48820634921,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,DNF,39,450.63683333333,
Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Open,DNF,15,545.34185208333,
 Henleyville Road Race,2018-09-22,Men Master 55+,4,20,391.78395833333,
