Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,238032,Pascal,Ackermann-karam,,,631267,323.30865177349,258.16885441837,
Men Cat 2/3,2,90611,Conan,Wen,Subaru Santa Monica Racing,,420125,270.12538925558,260.56926532289,
Men Cat 2/3,3,231063,Ansel,Smolund,DEUS VELOX p/b JAKROO USA,,618522,323.50389005189,262.9696762274,
Men Cat 2/3,4,78323,Travis,Remp,,,395485,317.75015103577,265.37008713192,
Men Cat 2/3,5,118994,Kevin,Barker,Melba toasters,,,267.40377957452,267.77049803643,
Men Cat 2/3,6,236704,Luke,Lynch,SoCalCycling.com Team Team,,651883,269.30019459868,270.17090894095,
Men Cat 2/3,7,235391,Nelson,Fumero,Miami A1 Vam Racing Team Team,,625052,327.19575665429,272.57131984546,
Men Cat 2/3,8,243613,Sebastian,Afshari,Big Orange Cycling,,647538,324.24303283522,274.97173074998,
Men Cat 2/3,9,238051,Julian,Ballestas,Deus Velox Team,,644119,288.67922207252,277.37214165449,
Men Cat 2/3,10,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,282.11576612122,279.77255255901,
Men Cat 2/3,11,235654,Noah,Mandow,Los Angeles Bicycle Academy Team,,631065,253.62333783269,282.17296346352,
Men Cat 2/3,12,189718,Matthew,Rios,E-Voke Racing,,591220,268.4175709591,284.57337436804,
Men Cat 2/3,13,255310,Simon,Paige,Subaru Santa Monica Racing,,658951,292.22885595928,286.97378527255,
Men Cat 2/3,14,34177,Alexander,Stevens,Mid South Racing,,243287,250,289.37419617707,
Men Cat 2/3,15,151583,Adian,Beckman,Team Six,,458807,268.29560039815,291.77460708158,
Men Cat 2/3,16,159011,Greg,Hickman,,,547724,342.81283031562,294.1750179861,
Men Cat 2/3,17,194144,Steven,Fick,Go Fast,,583560,317.29621549816,296.57542889061,
Men Cat 2/3,18,189703,Aaron,Miranda,Team Six,,592311,329.33594805619,298.97583979512,
Men Cat 2/3,19,90753,Reyes,Hilario,,,423364,310.12575018738,301.37625069964,
Men Cat 2/3,20,227231,Julian,Agredano,,,618068,271.37860144029,303.77666160415,
Men Cat 2/3,21,173136,Josh,Kotani,Veloce Cycling,,537817,299.54844169022,306.17707250867,
Men Cat 2/3,22,87072,Ben,Perez,Meta Normal CC Team,,656899,378.47892593192,308.57748341318,
Men Cat 2/3,23,231725,Isaiah,Thompson,,,629846,301.78623504782,310.9778943177,
Men Cat 2/3,24,296273,Arturo,Ramirez,Auto-Tec,,341924,343.83675973169,313.37830522221,
Men Cat 2/3,25,194120,Vaz,Deravanesian,Peach Racing,,607786,291.69758876638,315.77871612673,
Men Cat 2/3,26,227877,Louis,Tejeda,Big Orange Cycling Team,,617607,277.99393269893,318.17912703124,
Men Cat 2/3,27,127355,Mike,Starr,,,496788,291.23674898181,320.57953793576,
Men Cat 2/3,28,213167,Johann,Magana,Peach Racing,,616229,313.17346869684,322.97994884027,
Men Cat 2/3,29,104820,Roberto,Betancourt,,,440045,318.96238577108,325.38035974479,
Men Cat 2/3,30,166536,Patrick,English,,,560234,305.76747438627,327.7807706493,
Men Cat 2/3,31,235171,Edgar,Munoz,KRT Racing,,630377,378.71066894138,330.18118155382,
Men Cat 2/3,32,253268,Tristan,Tookey,Velosport Cycling Team,,654154,456.15236842527,332.58159245833,
Men Cat 2/3,33,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,333.9207623582,334.98200336285,
Men Cat 2/3,34,119512,David,Kennedy,,,368740,272.93053926191,337.38241426736,
Men Cat 2/3,35,146709,Jorge,Alcaraz,,,526417,337.24640741135,339.78282517188,
Men Cat 2/3,36,71576,John,Snapp,Go Fast Team,,296610,343.24105546126,342.18323607639,
Men Cat 2/3,37,255340,Emmanuel,Ramirez,Los Angeles Bicycle Academy,,,295.45164333215,344.58364698091,
Men Cat 2/3,38,213207,Elijah,Baker,Team Six,,591911,297.1123208525,346.98405788542,
Men Cat 2/3,39,107135,Christian,Cabral,Go Fast - Incycle,,461004,342.89637682687,349.38446878994,
Men Cat 2/3,40,240673,Andrew,Horn,Velosport Cycling,,626784,402.99727740484,351.78487969445,
Men Cat 2/3,41,190421,Michael,Perez,Ironfly Team,,577007,382.30086971877,354.18529059897,
Men Cat 2/3,42,173837,Riley,Dao,Sean Talkington bought me my kit,,572344,319.34698909314,356.58570150348,
Men Cat 2/3,DNP,235805,Louis,Bonilla,Ironfly Team,,626457,,,
Men Cat 2/3,DNP,213442,Hansel,Flores,Pats 605,,615530,,,
Men Cat 2/3,DNP,227235,Alejandro,Hernandez,Peach Racing,,618016,,,
Men Cat 2/3,DNP,231720,Daniel,Osorio,KRT Racing,,621936,,,
Men Cat 2/3,DNP,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,,,
Men Cat 2/3,DNP,190840,Dalton,Thornsberry,Deus Velox Team,,593340,,,
Men Cat 2/3,DNP,189713,Jorge,Parada,Peach Racing,,590758,,,
Men Cat 3/4,1,231063,Ansel,Smolund,DEUS VELOX p/b JAKROO USA,,618522,323.50389005189,258.63943561137,
Men Cat 3/4,2,213207,Elijah,Baker,Team Six,,591911,297.1123208525,262.12666352978,
Men Cat 3/4,3,250909,Jack,Oh,Big Orange Cycling,,65075,288.25128492222,265.61389144818,
Men Cat 3/4,4,295850,Nick,Garcia,Team ENDURE Racing,,667107,325.39133879045,269.10111936659,
Men Cat 3/4,5,255310,Simon,Paige,Subaru Santa Monica Racing,,658951,292.22885595928,272.588347285,
Men Cat 3/4,6,181376,Tamas,Debreczeni,iSpeed Racing,,577794,353.75168406068,276.0755752034,
Men Cat 3/4,7,213447,Lance,Jackson,KRT & QRT Team,,616280,342.05292531618,279.56280312181,
Men Cat 3/4,8,173136,Josh,Kotani,Veloce Cycling,,537817,299.54844169022,283.05003104021,
Men Cat 3/4,9,250910,Eunney,Ramirez,,,653054,344.89290729629,286.53725895862,
Men Cat 3/4,10,194566,Ladonn,Williams,,,614628,326.28773084936,290.02448687703,
Men Cat 3/4,11,34177,Alexander,Stevens,Mid South Racing,,243287,350,293.51171479543,
Men Cat 3/4,12,231720,Daniel,Osorio,KRT Racing,,621936,315.77871612673,296.99894271384,
Men Cat 3/4,13,243613,Sebastian,Afshari,Big Orange Cycling,,647538,324.24303283522,300.48617063224,
Men Cat 3/4,14,226162,Daladros,Haston,,,616470,428.76346144975,303.97339855065,
Men Cat 3/4,15,252879,Aditya,Ranganathan,,,336516,366.81314346316,307.46062646906,
Men Cat 3/4,16,173837,Riley,Dao,Sean Talkington bought me my kit,,572344,319.34698909314,310.94785438746,
Men Cat 3/4,17,159011,Greg,Hickman,,,547724,342.81283031562,314.43508230587,
Men Cat 3/4,18,194144,Steven,Fick,Go Fast,,583560,317.29621549816,317.92231022427,
Men Cat 3/4,19,194580,Antwuan,Hill,Major Motion Racing LLC,,611480,364.76035715614,321.40953814268,
Men Cat 3/4,20,235170,Alladine,Gueddar,ACROPOLIS,,629936,405.87677616445,324.89676606109,
Men Cat 3/4,21,82517,Karl,Praitis,Cycling club at UC-Irvine,,404827,479.37557319751,328.38399397949,
Men Cat 3/4,22,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,364.47507903088,331.8712218979,
Men Cat 3/4,23,89971,Marco,Rodriguez,South Bay Wheelmen Foundation Team,,423022,347.93647178482,335.3584498163,
Men Cat 3/4,24,236717,Mike,Tran,Team Endure Racing,,631248,387.14112687447,338.84567773471,
Men Cat 3/4,25,194551,Michael,Buenaventura,,,611631,385.69153528427,342.33290565312,
Men Cat 3/4,26,247490,Carter,Raha,,,652931,427.84012795359,345.82013357152,
Men Cat 3/4,27,38683,David,Cornell,dib Sports Racing,,366760,317.75079159273,349.30736148993,
Men Cat 3/4,28,254097,Brandyn,Purcell,dib Sports Racing,,658224,403.64738105383,352.79458940833,
Men Cat 3/4,29,107135,Christian,Cabral,Go Fast - Incycle,,461004,342.89637682687,356.28181732674,
Men Cat 3/4,30,252168,Fabricio,Curtis,Go Fast Team,,658087,415.12028470148,359.76904524515,
Men Cat 3/4,31,239481,Abraham,Arteaga,,,588738,365.80577450533,363.25627316355,
Men Cat 3/4,32,235171,Edgar,Munoz,KRT Racing,,630377,378.71066894138,366.74350108196,
Men Cat 3/4,33,214387,Donovan,Lopez,Team Endure Racing,,647412,351.83749475599,370.23072900036,
Men Cat 3/4,34,194558,Jonathan,Wilson,dib Sports Racing,,527066,417.72119842538,373.71795691877,
Men Cat 3/4,35,247500,Alberto,Melchor,,,644662,423.55836826193,377.20518483718,
Men Cat 3/4,36,296273,Arturo,Ramirez,Auto-Tec,,341924,343.83675973169,380.69241275558,
Men Cat 3/4,37,154198,Luis,Steckbeck,,,629918,341.51634064543,384.17964067399,
Men Cat 3/4,38,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,333.9207623582,387.66686859239,
Men Cat 3/4,39,47103,Anthony,Rosales,Project Luna Team,,221248,538.20841811435,391.1540965108,
Men Cat 3/4,DNP,270046,Alptekin,Bicer,,,666939,,,
Men Cat 3/4,DNP,194570,Terrence,Roberts,Major Motion,,,,,
Men Cat 3/4,DNP,296081,James,Watson,805 Race Team Team,,114107,,,
Men Cat 3/4,DNP,295867,Mark,Arrington,Swami's Cycling Club Team,,42544,,,
Men Cat 3/4,DNP,104820,Roberto,Betancourt,,,440045,,,
Men Cat 3/4,DNP,184758,Montgomery,Goodermont,GoFast FCC,,533442,,,
Men Cat 3/4,DNP,213167,Johann,Magana,Peach Racing,,616229,,,
Men Cat 3/4,DNP,190840,Dalton,Thornsberry,Deus Velox Team,,593340,,,
Men Cat 3/4,DNP,42566,Dmitry,Uchitel,E-Voke Racing,,302654,,,
Men Cat 3/4,DNP,175060,Andres,Villalobos,Padyak Racing Team,,561222,,,
Men Cat 3/4,DNP,250914,Edgar,Santos,,,651985,,,
Men Cat 3/4,DNP,243217,Raymond,Rivera,Serious Cycling,,637004,,,
Men Cat 3/4,DNP,88963,Jay,Lopez,Serious Cycling,,653268,,,
Men Cat 3/4,DNP,190421,Michael,Perez,Ironfly Team,,577007,,,
Men Cat 3/4,DNP,238032,Pascal,Ackermann-karam,,,631267,,,
Men Cat 4/5,1,274279,Alec,Merlino,Every Man Jack,,754675,450,352.66349639683,
Men Cat 4/5,2,247490,Carter,Raha,,,652931,427.84012795359,356.40720807388,
Men Cat 4/5,3,239481,Abraham,Arteaga,,,588738,365.80577450533,360.15091975092,
Men Cat 4/5,4,82517,Karl,Praitis,Cycling club at UC-Irvine,,404827,479.37557319751,363.89463142797,
Men Cat 4/5,5,235791,Jacob,Fajnor,Team Best,,631843,366.8545652117,367.63834310501,
Men Cat 4/5,6,194141,Brian,Mendoza,Go Fast,,610335,417.57800568835,371.38205478206,
Men Cat 4/5,7,250913,Joseph,Orellana,Swan Song Cycling,,651103,424.1863126081,375.1257664591,
Men Cat 4/5,8,252168,Fabricio,Curtis,Go Fast Team,,658087,415.12028470148,378.86947813615,
Men Cat 4/5,9,235229,Everett,Wilson,Major Motion Racing LLC Team,,630114,424.69579984748,382.61318981319,
Men Cat 4/5,10,295861,Jeffrey,Gracik,SDBC Powered By Bonnici Law Group,,668408,400.7245009738,386.35690149024,
Men Cat 4/5,11,296910,Esau,Zornoza,,,623042,410.12016668694,390.10061316728,
Men Cat 4/5,12,274900,Damien,Gonzalez,Go Fast,,752936,428.13499439687,393.84432484433,
Men Cat 4/5,13,269631,Kaichen,Li,,,754323,376.56863028503,397.58803652137,
Men Cat 4/5,14,280427,Sean,Shahmirzadi,,,475333,379.98874848083,401.33174819842,
Men Cat 4/5,15,236717,Mike,Tran,Team Endure Racing,,631248,387.14112687447,405.07545987546,
Men Cat 4/5,16,247492,Michael,Kagan,Team Endure Racing,,195514,409.54721361081,408.81917155251,
Men Cat 4/5,17,298534,Eric,Starr,San Diego Bicycle Club,,,450,412.56288322955,
Men Cat 4/5,18,170187,Dat,Nguyen,endure,,,450,416.3065949066,
Men Cat 4/5,19,269636,Rudy,Moreira,Go Fast,,662466,425.30832373208,420.05030658364,
Men Cat 4/5,20,251768,Cesar,Sanchez,Opprime Cycling Team,,650461,474.17995769734,423.79401826069,
Men Cat 4/5,21,163548,Alejandro,Rodriguez,Go Fast FCC,,,450,427.53772993773,
Men Cat 4/5,22,233942,Shane,Prechtl,Radsport Cycling Team,,627836,441.01865901877,431.28144161478,
Men Cat 4/5,23,242508,Juan,Arriaga,Pat's 605,,653815,442.50883148749,435.02515329182,
Men Cat 4/5,24,298485,Rory,Plewman,Team Best,,756404,450,438.76886496887,
Men Cat 4/5,25,90394,Landon,Nguyen,ENDURE,,423176,450,442.51257664591,
Men Cat 4/5,26,235168,Ramon,Rios,Opprime Cycling Team,,629001,420.34085527823,446.25628832296,
Men Cat 4/5,27,295852,Clay,Shafer,Opprime Cycling Team Team,,607557,419.47013086661,450,
Men Cat 4/5,28,235647,Frank,Iglesias,Go Fast Team,,631071,491.04184602326,453.74371167704,
Men Cat 4/5,29,146793,Carlos,Camara,Major Motion Racing LLC,,487334,421.08520745829,457.48742335409,
Men Cat 4/5,30,298535,Alexey,Kistanov,,,754937,450,461.23113503113,
Men Cat 4/5,31,235182,Marlo,Carrillo,,,629978,484.33765987219,464.97484670818,
Men Cat 4/5,32,243217,Raymond,Rivera,Serious Cycling,,637004,502.19398972875,468.71855838522,
Men Cat 4/5,33,251773,Alex,Rodriguez,Pats 605,,653348,474.04686753526,472.46227006227,
Men Cat 4/5,34,250926,Joshua,Dawes,Tribute Cycling Club,,602596,501.20308685583,476.20598173931,
Men Cat 4/5,35,298536,Trevor,Carlton,Tri a bike,,,450,479.94969341636,
Men Cat 4/5,36,194133,Randy,Nusantara,DonAos Race Team,,601250,505.31159131078,483.6934050934,
Men Cat 4/5,37,274903,Saul,Davila,Go Fast - Incycle,,318320,490.95096615303,487.43711677045,
Men Cat 4/5,38,148054,Dereck,Mendoza,E-Voke Racing,,650117,470.73403289916,491.18082844749,
Men Cat 4/5,39,247494,Pablo,De la hoya,Horizon Chasers,,645208,513.0614540481,494.92454012454,
Men Cat 4/5,40,286958,Jean-paul,Napaa,Swisher Speed,,751234,492.29073404493,498.66825180158,
Men Cat 4/5,42,298537,Alex,Vargas,,,,450,502.41196347863,
Men Cat 4/5,43,228922,Mark,Walker,Go Fast,,629843,515.95711344888,506.15567515567,
Men Cat 4/5,44,296917,Eric,Fermin,Go Fast,,754087,547.50988120243,509.89938683272,
Men Cat 4/5,45,297413,Brian,Arzac,,,755038,604.90159043552,513.64309850976,
Men Cat 4/5,DNP,296916,Nicols,Cabeza,Equipo De entrenamiento,,,,,
Men Cat 4/5,DNP,106133,Steve,Cervantes,South Bay Wheelmen,,460739,,,
Men Cat 4/5,DNP,297412,Alan,Cortez,Lightning Velo Team,,750551,,,
Men Cat 4/5,DNP,184758,Montgomery,Goodermont,GoFast FCC,,533442,,,
Men Cat 4/5,DNP,247499,Andrew,Han,,,645757,,,
Men Cat 4/5,DNP,107268,Rodolfo,Olazaran,Opprime Cycling Team Team,,466300,,,
Men Cat 4/5,DNP,247497,Jafet,Ramirez,Fufulames,,755786,,,
Men Cat 4/5,DNP,250918,Rashad,Tyler,DRT p/b Don's Bicycles Team,,615787,,,
Men Cat Pro/1/2/3,1,103970,Dante,Young,L39ION OF LOS ANGELES,,414050,263.32123087922,202.30548999587,
Men Cat Pro/1/2/3,2,235257,Scott,Redding,SRCT THRIVA,,629707,150,204.22014557171,
Men Cat Pro/1/2/3,3,195375,Adin,Papell,iSpeed-FELT,,571955,236.97981561324,206.13480114755,
Men Cat Pro/1/2/3,4,124746,Luke,Fetzer,Austin Outlaws,,493742,237.11137831401,208.0494567234,
Men Cat Pro/1/2/3,5,194584,Nicolas,Trejo,Voler Factory Racing p/b Schnur Racing,,532826,239.92818252876,209.96411229924,
Men Cat Pro/1/2/3,6,43326,Katin,Mitchell,Los Angeles Bicycle Academy Team,,368896,204.23454409937,211.87876787508,
Men Cat Pro/1/2/3,7,80567,Eddy,Huntsman,ButcherBox Cycling p/b LOOK,,393676,231.44960522037,213.79342345092,
Men Cat Pro/1/2/3,8,159640,Ian,Abrahams,iSpeed-FELT,,551079,253.37293184012,215.70807902677,
Men Cat Pro/1/2/3,9,106602,Jason,Cianfrocca,Sandbox cutters,,119427,258.81754002001,217.62273460261,
Men Cat Pro/1/2/3,10,183832,Clever,Martinez,Miami Nights,,593306,190.49556683967,219.53739017845,
Men Cat Pro/1/2/3,11,38968,Brian,Mcculloch,iSpeed-FELT,,169774,223.95829262539,221.4520457543,
Men Cat Pro/1/2/3,12,130315,Kyle,Mitchell,Los Angeles Bicycle Academy,,368895,290.69419991391,223.36670133014,
Men Cat Pro/1/2/3,13,8663,Austin,Carroll,Team Six,,192670,262.47157998587,225.28135690598,
Men Cat Pro/1/2/3,14,101378,Wyatt,Funk,Team Six,,433386,234.28138619856,227.19601248182,
Men Cat Pro/1/2/3,15,71904,Rex,Roberts,Team Six,,197592,236.88344301512,229.11066805767,
Men Cat Pro/1/2/3,16,236704,Luke,Lynch,SoCalCycling.com Team Team,,651883,269.30019459868,231.02532363351,
Men Cat Pro/1/2/3,17,71396,Ronald,Toth,ThriveOn,,392332,258.62928771974,232.93997920935,
Men Cat Pro/1/2/3,18,137516,Bergen,West,Veloworx,,428522,266.19811831285,234.85463478519,
Men Cat Pro/1/2/3,19,235654,Noah,Mandow,Los Angeles Bicycle Academy Team,,631065,253.62333783269,236.76929036104,
Men Cat Pro/1/2/3,20,151583,Adian,Beckman,Team Six,,458807,268.29560039815,238.68394593688,
Men Cat Pro/1/2/3,21,51392,Duban,Sanchez,iSpeed Racing,,295136,252.3253807572,240.59860151272,
Men Cat Pro/1/2/3,22,255340,Emmanuel,Ramirez,Los Angeles Bicycle Academy,,,295.45164333215,242.51325708857,
Men Cat Pro/1/2/3,23,71377,Patrick,Fetzer,E-Voke Racing,,47992,278.35581202522,244.42791266441,
Men Cat Pro/1/2/3,24,227231,Julian,Agredano,,,618068,271.37860144029,246.34256824025,
Men Cat Pro/1/2/3,25,119512,David,Kennedy,,,368740,272.93053926191,248.25722381609,
Men Cat Pro/1/2/3,26,230011,Dariel,Ramirez,,,618750,322.32480897962,250.17187939194,
Men Cat Pro/1/2/3,27,146800,Espen,Kateraas,Team Fitter Team,,193942,274.9780483575,252.08653496778,
Men Cat Pro/1/2/3,28,118994,Kevin,Barker,,,395630,267.40377957452,254.00119054362,
Men Cat Pro/1/2/3,29,104574,Oktay,Ortabasi,E-VOKE RACING,,26824,340.68616781688,255.91584611947,
Men Cat Pro/1/2/3,30,230991,Matt,Ardito,Serious Cycling Team,,622802,288.18948497466,257.83050169531,
Men Cat Pro/1/2/3,31,235391,Nelson,Fumero,Miami A1 Vam Racing Team Team,,625052,327.19575665429,259.74515727115,
Men Cat Pro/1/2/3,32,63455,Michael,Schanafelt,Serious Cycling,,366560,250.35024285699,261.65981284699,
Men Cat Pro/1/2/3,33,147791,James,Barnwell,Velo Pasadena,,529118,258.92397892483,263.57446842284,
Men Cat Pro/1/2/3,34,226530,Brandon,York,Farmers Cycling,,616372,284.93770972455,265.48912399868,
Men Cat Pro/1/2/3,35,87757,Aidan,Carter,,,411594,150,267.40377957452,
Men Cat Pro/1/2/3,36,21239,Cory,Williams,Miami Blazers,,,229.06863488384,269.31843515036,
Men Cat Pro/1/2/3,37,96236,Cory,Lockwood,Miami Blazers Team,,426188,245.35822194391,271.23309072621,
Men Cat Pro/1/2/3,38,1710,Murat,Altinbasak,San Diego Bicycle Club,,160060,291.61312937661,273.14774630205,
Men Cat Pro/1/2/3,39,194063,Adam,Beno,incycle Team,,62228,297.19583290495,275.06240187789,
Men Cat Pro/1/2/3,40,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,282.11576612122,276.97705745374,
Men Cat Pro/1/2/3,41,160206,Erick,Herrera,Serios cycling,,552848,240.39462399873,278.89171302958,
Men Cat Pro/1/2/3,42,90853,Cameron,Bond,Guillotine Cycling,,424733,286.62136027135,280.80636860542,
Men Cat Pro/1/2/3,43,109460,Jesse,Mendonca,,,196277,317.08273439214,282.72102418126,
Men Cat Pro/1/2/3,44,96189,Justin,Poulson,iSpeed-FELT,,411156,272.08661697669,284.63567975711,
Men Cat Pro/1/2/3,45,39260,Charon,Smith,Bahati Foundation,,216760,266.51235319994,286.55033533295,
Men Cat Pro/1/2/3,46,255343,Eric,Min,Velo Club La Grange Team,,46466,260.76465587454,288.46499090879,
Men Cat Pro/1/2/3,47,231725,Isaiah,Thompson,,,629846,301.78623504782,290.37964648463,
Men Cat Pro/1/2/3,48,230999,Giovanni,Romero,iSpeed FELT,,622754,223.38311119854,292.29430206048,
Men Cat Pro/1/2/3,49,298542,Luis,Gonzalo,SoCalCycling.com Team,,,150,294.20895763632,
Men Cat Pro/1/2/3,50,137963,Thomas,Fuller,iSpeed-FELT,,453463,243.18495829761,296.12361321216,
Men Cat Pro/1/2/3,51,189718,Matthew,Rios,E-Voke Racing,,591220,268.4175709591,298.03826878801,
Men Cat Pro/1/2/3,DNP,243613,Sebastian,Afshari,Big Orange Cycling,,647538,,,
Men Cat Pro/1/2/3,DNP,28614,Marco,Arocha,Serious Cycling,,287924,,,
Men Cat Pro/1/2/3,DNP,173837,Riley,Dao,Sean Talkington bought me my kit,,572344,,,
Men Cat Pro/1/2/3,DNP,128783,Jeff,Deguide,Padyak Racing Team,,497303,,,
Men Cat Pro/1/2/3,DNP,213434,Mateo,Diaz,iSpeed-FELT Team,,616344,,,
Men Cat Pro/1/2/3,DNP,68029,Charles,Hogan,Serious Cycling Team,,311060,,,
Men Cat Pro/1/2/3,DNP,43323,Tristan,Mitchell,Los Angeles Bicycle Academy,,368897,,,
Men Cat Pro/1/2/3,DNP,16238,Rudolph,Napolitano,Serious Cycling Team,,214693,,,
Men Cat Pro/1/2/3,DNP,194084,Shan,Nowroozani,Serious Cycling,,607285,,,
Men Cat Pro/1/2/3,DNP,87072,Ben,Perez,Meta Normal CC Team,,656899,,,
Men Cat Pro/1/2/3,DNP,20357,Kendall,Ryan,L39ION OF LOS ANGELES,,186919,,,
Men Cat Pro/1/2/3,DNP,149901,Spencer,Tanner,Bahati Foundation Team,,524225,,,
Men Cat Pro/1/2/3,DNP,172700,Odinn,Thordarson,Precision Racing Corp Team,,538897,,,
Men Cat Pro/1/2/3,DNP,238032,Pascal,Ackermann-karam,,,631267,,,
Men Cat Pro/1/2/3,DNP,43437,Christian,Cognigni,ORIGIN Factory Racing Team,,60646,,,
Men Cat Pro/1/2/3,DNP,229832,Luke,Vaughn,Team Six,,620812,,,
Men Cat Pro/1/2/3,DNP,235256,William,Geoghegan,,,13048,,,
Men Cat Pro/1/2/3,DNP,60276,John,Garbo,Go Fast,,396393,,,
Men Junior 15-18 Open,1,190421,Michael,Perez,Ironfly Team,,577007,382.30086971877,353.41862956266,
Men Junior 15-18 Open,2,189822,Yazeed,Albadarin,Velosport Cycling,,579937,357.73997935003,364.89095251151,
Men Junior 15-18 Open,3,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,477.39739582861,376.36327546036,
Men Junior 15-18 Open,4,211358,James,Likes,Serious Cycling Team,,492818,403.55497557033,387.83559840921,
Men Junior 15-18 Open,5,280431,Sebastian,Jacome,Los Angeles Bicycle Academy,,756884,461.50402375556,399.30792135806,
Men Junior 15-18 Open,6,231733,Marco,Garcia,Los Angeles Bicycle Academy Team,,621968,356.74054892409,410.78024430691,
Men Junior 15-18 Open,7,253268,Tristan,Tookey,Velosport Cycling Team,,654154,456.15236842527,422.25256725576,
Men Junior 15-18 Open,8,235637,John,Surmon,The Cyclery,,631935,418.00551304349,433.72489020461,
Men Junior 15-18 Open,9,298538,Al,Julian moran,DNC Tabaco,,,350,445.19721315346,
Men Junior 15-18 Open,DNP,280432,Edison,Hsu,Velo Club La Grange,,666177,,,
Men Master 30+ Cat 3/4,1,181376,Tamas,Debreczeni,iSpeed Racing,,577794,353.75168406068,257.60295442525,
Men Master 30+ Cat 3/4,2,111634,Anthony,Freeman,Big Orange Cycling,,132324,256.01605359841,261.44890361067,
Men Master 30+ Cat 3/4,3,190840,Dalton,Thornsberry,Deus Velox Team,,593340,305.51268831704,265.29485279608,
Men Master 30+ Cat 3/4,4,250909,Jack,Oh,Big Orange Cycling,,65075,288.25128492222,269.1408019815,
Men Master 30+ Cat 3/4,5,194081,Hicham,Bekraoui,Peach Racing,,610512,315.4229247322,272.98675116692,
Men Master 30+ Cat 3/4,6,227877,Louis,Tejeda,Big Orange Cycling Team,,617607,277.99393269893,276.83270035233,
Men Master 30+ Cat 3/4,7,213167,Johann,Magana,Peach Racing,,616229,313.17346869684,280.67864953775,
Men Master 30+ Cat 3/4,8,251776,Allen,Pinkerton,Crit Dad,,654610,369.90934206768,284.52459872317,
Men Master 30+ Cat 3/4,9,106395,Michael,Matz,Wolf Pack Cycling,,459989,311.30758981136,288.37054790859,
Men Master 30+ Cat 3/4,10,213447,Lance,Jackson,KRT & QRT Team,,616280,342.05292531618,292.216497094,
Men Master 30+ Cat 3/4,12,194120,Vaz,Deravanesian,Peach Racing,,607786,291.69758876638,296.06244627942,
Men Master 30+ Cat 3/4,13,189713,Jorge,Parada,Peach Racing,,590758,376.80127149737,299.90839546484,
Men Master 30+ Cat 3/4,14,127355,Mike,Starr,,,496788,291.23674898181,303.75434465025,
Men Master 30+ Cat 3/4,15,20000,Patrick,Conneely,Ventura Velo,,212187,319.32558548628,307.60029383567,
Men Master 30+ Cat 3/4,16,194551,Michael,Buenaventura,,,611631,385.69153528427,311.44624302109,
Men Master 30+ Cat 3/4,17,295861,Jeffrey,Gracik,San Diego Bicycle Club,,668408,400.7245009738,315.2921922065,
Men Master 30+ Cat 3/4,18,295867,Mark,Arrington,Swami's Cycling Club Team,,42544,363.86496130267,319.13814139192,
Men Master 30+ Cat 3/4,19,235171,Edgar,Munoz,KRT Racing,,630377,378.71066894138,322.98409057734,
Men Master 30+ Cat 3/4,20,298534,Eric,Starr,,,752522,350,326.83003976276,
Men Master 30+ Cat 3/4,21,274849,Isaac,Perez,,,655260,401.39825243846,330.67598894817,
Men Master 30+ Cat 3/4,22,194141,Brian,Mendoza,Go Fast,,610335,417.57800568835,334.52193813359,
Men Master 30+ Cat 3/4,23,269636,Rudy,Moreira,Go Fast,,662466,425.30832373208,338.36788731901,
Men Master 30+ Cat 3/4,24,235229,Everett,Wilson,Major Motion Racing LLC Team,,630114,424.69579984748,342.21383650442,
Men Master 30+ Cat 3/4,25,231738,Da,Ron king,Major Motion Racing LLC Team,,619837,437.72526371888,346.05978568984,
Men Master 30+ Cat 3/4,26,144869,Byron,Davis,Serious Cycling Team,,523494,321.027700664,349.90573487526,
Men Master 30+ Cat 3/4,27,194570,Terrence,Roberts,Major Motion,,,452.1535445416,353.75168406068,
Men Master 30+ Cat 3/4,28,226533,Justin,Moreno,Kinetic Chain Cycling,,618168,387.80751519652,357.59763324609,
Men Master 30+ Cat 3/4,29,235170,Alladine,Gueddar,ACROPOLIS,,629936,405.87677616445,361.44358243151,
Men Master 30+ Cat 3/4,30,235227,Kenneth,Smith,Major Motion Racing LLC Team,,630106,481.29014567108,365.28953161693,
Men Master 30+ Cat 3/4,31,146793,Carlos,Camara,Major Motion Racing LLC,,487334,421.08520745829,369.13548080234,
Men Master 30+ Cat 3/4,32,71576,John,Snapp,Go Fast Team,,296610,343.24105546126,372.98142998776,
Men Master 30+ Cat 3/4,33,128783,Jeff,Deguide,Padyak Racing Team,,497303,333.16695939334,376.82737917318,
Men Master 30+ Cat 3/4,34,88963,Jay,Lopez,Serious Cycling,,653268,436.03452643845,380.67332835859,
Men Master 30+ Cat 3/4,35,154198,Luis,Steckbeck,,,629918,341.51634064543,384.51927754401,
