Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 5  ,10,26,476.92307692308,
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,49,57,518.16095238095,
the Matrix Challenge,2013-04-21,Men Cat 4,28,30,485.9800076674,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,26,35,469.63936057225,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,26,35,470.02657577664,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,11,35,402.51811734849,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,18,35,433.4010874791,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,28,58,401.5310280523,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,16,37,372.71109295563,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,13,38,366.67478942565,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,30,53,434.76544791667,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,25,81,351.0554,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 3/4,8,9,394.94150209303,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,36,43,442.27122222222,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,21,46,380.36895652174,
Armeaux Crit,2015-03-21,Men Cat 3/4,32,40,415.736375,
Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,13,33,370.92120833333,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,25,49,376.50071380387,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,11,34,351.05416666667,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,22,48,404.4523125,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,24,59,399.20572413793,
Pace Bend Road Race,2016-02-28,Men Cat 3,30,86,412.49930567258,
Matrix Challenge,2016-04-16,Men Cat 2/3,45,70,390.08315714286,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,4,41,354.15534768772,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,8,28,344.75776592505,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,25,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,32,85,367.89742857143,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,32,85,367.89742857143,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,23,85,371.49975198413,
PURE Austin Driveway Series,2016-08-13,Men 3/4,9,47,346.8,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,13,34,398.7845,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,11,20,394.84307142857,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,38,73,414.81674212084,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,14,51,392.16226315789,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,22,35,472.05161712064,
Pace Bend Road Race,2017-02-26,Men Cat 3,DNF,57,501.78281787402,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,6,56,351.06588887125,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,51,79,400.66290047308,
Tour of Corsicana - RR,2017-03-12,Men Cat 3/4,6,12,436.15,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,4,49,335.95850335061,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,31,58,378.49636231884,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,3,50,336.20591893991,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,46,64,373.94457471264,
Jesuit Ranger Roundup,2017-03-26,Men Cat 3,10,12,460.28275,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,10,50,312.85601872294,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,29,38,473.18971010331,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,30,62,372.8352051021,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,36,66,369.194859375,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,4,37,362.57674973958,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,11,52,305.15714610928,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,2,39,334.13746740707,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,23,53,377.2885625,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,1,27,328.02040439006,
KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,DNF,31,414.4823125,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 3/4,7,31,372.0946,
Houston Grand Crit,2017-05-7,Men Cat 3,53,59,476.05647701149,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,32,35,517.16328125,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,DNF,26,507.57785405819,
KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,22,43,378.91182071739,
KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,28,40,402.8305182146,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,32,57,425.56200833185,
Saturday Night Fever,2017-05-27,Men Cat 3/4,5,43,353.96706666667,
Saturday Night Fever,2017-05-27,Fixed,3,13,,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,11,54,379.51752986398,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,11,54,379.51752986398,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,3,24,352.19512354981,
KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,10,33,372.73028322132,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,23,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,46,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,17,101,417.23210784314,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,22,37,452.63288524155,
KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,13,50,337.7024122807,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,29,40,468.04687323614,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,33,47,424.31514705882,
KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,12,27,395.14266666667,
KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,27,43,430.40532352941,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,DNF,30,475.54429135888,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,38,49,442.58761363636,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,39,61,459.8403015873,
KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,19,31,436.16691666667,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,28,49,423.07529545455,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,31,48,441.03677777778,
KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,6,34,333.57796328671,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Fixed Gear,4,14,352.65019047619,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,9,39,388.95874691358,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,DNF,40,514.947,
KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,26,41,466.21988888889,
KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,14,21,472.27214285714,
KingRacingGroup Thursday Night Crits,2017-09-14,Men P/1/2/3,7,13,344.62684913793,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,12,58,357.11938666667,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,24,60,408.32724342537,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,DNF,60,508.18658333333,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,DNF,68,481.38445833333,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,40,51,486.135075,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,27,41,481.77527777778,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,DNF,49,477.94096491228,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,25,34,448.04341232629,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,30,34,480.03845833333,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,21,32,446.64273076923,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,20,32,448.95890962827,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,12,43,407.41431526723,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,30,54,422.62145,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,37,48,473.09857354869,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,37,56,436.51344575614,
Jesuit Ranger Roundup,2018-04-8,Men Cat 3,20,29,467.14225610315,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,23,32,469.87038461538,
KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,15,36,389.1655,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,28,47,439.77698550725,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,15,39,422.40814814815,
KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,26,42,457.16755555556,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,13,45,415.75213157895,
KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,20,48,385.02,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,2,30,373.8285,
KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,20,26,483.24993939394,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,3,26,379.80693333333,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,15,26,414.676,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,DNF,45,532.97475925926,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,14,49,375.30876470588,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,DNF,45,532.97475925926,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,14,49,372.92309803922,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,33,43,477.05376190476,
Critmas 2018,2018-05-26,Men Cat 3,15,26,474.93314814815,
Critmas 2018,2018-05-27,Men P/1/2/3,DNF,31,399.11153703704,
Critmas 2018,2018-05-27,Men Cat 3,3,25,363.84013888889,
Critmas 2018,2018-05-28,Men P/1/2/3,DNF,24,411.9525,
Critmas 2018,2018-05-28,Men Cat 3,8,19,423.88948148148,
Critmas 2018 Stage Race,2018-05-28,Men Cat 3,6,17,394.47114709206,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,51,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,46,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,11,72,397.38792857143,
McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 3/4,2,14,367.686,
McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 1/2/3,5,10,401.7003,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,DNF,64,528.43314814815,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,6,30,382.51651851852,
King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,9,38,368.04309090909,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,DNF,39,580.30048039216,
Chappell Hill Bank Classic,2018-09-9,Men Cat 3,9,34,377.49637035533,
Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,18,28,397.98396428571,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,19,59,386.75443103448,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,26,51,446.86989473684,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,24,32,504.68461111111,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,46,52,462.88189583333,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,41,66,439.62128205128,
Jesuit Ranger Roundup,2019-03-31,MEN 40+,18,22,425.74472727273,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,27,41,457.86353398602,
King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,29,46,464.30671052632,
King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,24,36,502.87109494949,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,47,62,506.76706,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,26,41,476.7737037037,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,14,26,467.83575,
King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,11,26,430.44665344852,
King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,24,35,465.85434331597,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,41,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,51,102,494.31909188034,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,57,107,505.18405555556,
Driveway Series,2019-07-4,Men Cat 3/4,39,66,545.76427777778,
Driveway Series,2019-07-4,Men Cat 1/2/3,42,66,482.70801587302,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,32,38,522.26640625,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,30,41,499.62438888889,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,29,62,465.9865308642,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,20,64,372.14988505747,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,34,62,353.38709677419,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,30,51,358.4,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,24,37,364.58333333333,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,36,120,328.125,
Texas State Criterium Championships,2021-07-10,Men Pro 1/2,14,25,154.58333333333,
Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,13,23,354.77272727273,
Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,17,27,213.63636363636,
Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,7,27,190,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Pro/Cat 1/2/3,19,22,219.09090909091,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 40-49 Open,9,28,358.59746136864,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 40+ Cat 1/2/3,8,13,353.18914896858,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,DNF,41,300.82129528871,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,64,78,353.89435969901,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,DNF,126,291.39748937175,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,45,76,343.13289820959,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,34,93,329.86663006865,
Cedar Hill Race Festival,2023-02-4,Men Master 40+,DNF,55,480.4821995648,
Texas State Criterium Championships,2023-04-22,Men Master 40+,18,33,317.88552596002,
Texas State Criterium Championships,2023-04-22,Men Pro/Cat 1,DNF,20,274.53625907982,
Bear Creek Criterium Series,2023-04-27,Men Pro/Cat 1/2/3,DNP,29,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,25,31,401.40440676144,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,33,54,356.89876763721,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,16,34,342.89110300882,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,32,56,345.06322252997,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,9,36,308.70753214321,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,29,45,358.79228381085,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 1/2/3/4 Master 40+,16,19,429.46886537228,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,15,25,317.72778876242,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,19,33,370.24309623545,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,DNP,44,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 1/2/3/4 Master 40+,1,20,271.64822634209,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,17,29,315.33249859902,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,4,29,286.33725409893,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,25,29,388.99569286234,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,5,27,269.31708394748,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,23,33,338.93903415093,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 40-49 CAT 1/2/3/4,21,24,413.93730415027,
Cedar Hill Race Festival,2024-02-3,Men Master 40+,DNF,12,,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,DNF,55,357.70034711199,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,DNF,51,360.89880653712,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,DNF,85,372.25435472204,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,28,36,383.10918654575,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,34,47,356.53307603834,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,21,40,353.43191953312,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,32,52,329.81188092583,
