Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3/4,1,37728,John,Dove,VELOWORKS-SPOKES ETC.,0:49:52,354108,353.06,279.26466666667,
Men Category 3/4,2,18676,Victor,Pradel,REVEL RACING/CYCLELIFE,,262385,323.36,281.90312643678,
Men Category 3/4,3,18047,Tanner,Browne,GS CYCLELIFE,,253942,349.03,284.5415862069,
Men Category 3/4,4,15128,Paul,Varga,CLEAN CURRENTS P/B BEYER KIA,,263568,301.68,287.18004597701,
Men Category 3/4,5,32002,Matthew,Mchugh,NCVC/UNITEDHEALTHCARE,,337566,313.25,289.81850574713,
Men Category 3/4,6,15129,Matthew,Randolph,UNATTACHED,,197185,322.07,292.45696551724,
Men Category 3/4,7,18980,Dan,Underwood,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,63111,324.29,295.09542528736,
Men Category 3/4,8,18140,Steve,Fife,BIKE DOCTOR P/B DIGISOURCE,,159286,348.13,297.73388505747,
Men Category 3/4,9,32011,Jason,Berry,GRIPPED RACING P/B DOGFISH HEAD ALEHOUSE,,151273,345.83,300.37234482759,
Men Category 3/4,10,16872,Aidan,Palmer,GS CYCLELIFE,,303835,335.11,303.0108045977,
Men Category 3/4,11,73033,John,Kruegler,RICHMOND BICYCLE STUDIO RACING,,380972,352.39,305.64926436782,
Men Category 3/4,12,72621,Taylor,Pearman,VIRGINIA TECH,,395771,447.37,308.28772413793,
Men Category 3/4,13,72644,Evan,Lang,CELERITY CYCLING P/B BROOKS SYSTEMS,,367178,327.56,310.92618390805,
Men Category 3/4,14,25957,Guy,Tawney,,,297561,352.19,313.56464367816,
Men Category 3/4,15,32004,Daniel,Diem,PTS RACING,,345888,355.9,316.20310344828,
Men Category 3/4,16,8270,Isaac,Kaplan,GS CYCLELIFE,,276506,353.51,318.84156321839,
Men Category 3/4,17,76408,Anthony,Bramante,TEAM BBC,,307336,338.99,321.48002298851,
Men Category 3/4,18,63303,Harrison,Leavens,32NCSI P/B VTV,,357979,396.1,324.11848275862,
Men Category 3/4,19,745,Callum,Ingram,THE NOVEMBER BICYCLES ROAD TRIP,,268349,324.27,326.75694252874,
Men Category 3/4,20,10148,Justin,Yeash,VILLANOVA,,309437,388.41,329.39540229885,
Men Category 3/4,21,18136,Aric,Line,THE BIKE LANE,,73252,366.83,361.05691954023,
Men Category 3/4,22,33516,Tyler,Waldron,ABRT,,352980,348.44,361.05691954023,
Men Category 3/4,23,12180,Alexander,Brown,NCVC/UNITEDHEALTHCARE,,359595,327.54,361.05691954023,
Men Category 3/4,24,17001,Andrew,Steele,THE BIKE LANE,,172820,330.49,361.05691954023,
Men Category 3/4,25,29460,Matthew,Dantas-mccutcheon,,,260474,394.66,361.05691954023,
Men Category 3/4,26,31992,Dimitri,Lemus,GS CYCLELIFE,,335300,327.86,361.05691954023,
Men Category 3/4,27,32724,Zachary,Kephart,SPOKES-N-SKIS/ALTOONA BICYCLE CLUB,,211192,324.32080479472,361.05691954023,
Men Category 3/4,28,29923,Allen,Traylor,PTS RACING,,303069,447.93,361.05691954023,
Men Category 3/4,29,73031,Will,King,BIKE DOCTOR P/B DIGISOURCE,,375236,402.14,361.05691954023,
Men Category 3/4,30,52914,Clayton,Hamilton,NCVC/UNITEDHEALTHCARE,,367651,416.43,361.05691954023,
Men Category 3/4,31,16997,Marcus,Wright,DIRE WOLF RACING,,272045,339.56,361.05691954023,
Men Category 3/4,32,18684,Neil,Schirmer,CLEAN CURRENTS P/B BEYER KIA,,282645,384.67,361.05691954023,
Men Category 3/4,33,3288,Unknown,Rider,,,91005,368.92,361.05691954023,
Men Category 3/4,34,17009,Adam,Williams,PRO TESTED GEAR,,297429,396.46,361.05691954023,
Men Category 3/4,35,18167,Jeff,Erler,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,234042,386.88,361.05691954023,
Men Category 3/4,36,29491,Will,Massey,VIRGINIA TECH CYCLING,,299663,343.84,361.05691954023,
Men Category 3/4,37,26651,Christopher,Burns,TEAM INTEGRITY P/B INSIGHT AV,,221792,433.17,361.05691954023,
Men Category 3/4,38,4301,Erik,Mitchell,SPINTECK CYCLING TEAM,,102406,385.14,361.05691954023,
Men Category 3/4,39,15065,Joseph,Rudolph,CLEAN CURRENTS P/B BEYER KIA,,174793,338.94,361.05691954023,
Men Category 3/4,40,32323,Kevin,Westover,SPOKES-N-SKIS,,131181,312.07,361.05691954023,
Men Category 3/4,41,17007,Ryan,Jenkins,THE BIKE LANE,,308843,281.15,361.05691954023,
Men Category 3/4,42,16991,Robb,Hampton,BIKE DOCTOR P/B DIGISOURCE,,178989,340.62,361.05691954023,
Men Category 3/4,43,23048,Michael,Davis,BIKE DOCTOR P/B DIGISOURCE,,8831,411.28902948396,361.05691954023,
Men Category 3/4,44,7051,Greg,Horrocks,SPINTECK CYCLING TEAM,Lapped,283254,380.78,392.71843678161,
Men Category 3/4,45,14382,Ryan,Taylor,NCVC/UNITEDHEALTHCARE,Lapped,77395,381.87,395.35689655172,
Men Category 3/4,46,26180,Kyle,Penny,YOUNG MEDALISTS,Lapped,315872,391.22,397.99535632184,
Men Category 3/4,47,23011,Dennis,Short,CRFP/SPOKES/TREK/POWER,Lapped,32534,424.44,400.63381609195,
Men Category 3/4,48,20743,Zander,Guzy-sprague,GS CYCLELIFE,Lapped,310504,408.07,403.27227586207,
Men Category 3/4,49,41090,Julian,Paul,UNIVERSITY OF MARYLAND-BALTIMORE COUNTY,Lapped,356698,431.31,405.91073563218,
Men Category 3/4,50,39825,David,Stryffeler,PTS RACING,Lapped,265160,471.75,408.5491954023,
Men Category 3/4,51,19887,Michael,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,Lapped,266514,423.78,411.18765517241,
Men Category 3/4,52,18945,Darryl,Sampey,AVC/TEAM HAGERSTOWN-WASHINGTON CO,Lapped,304438,448.29,413.82611494253,
Men Category 3/4,53,73027,Tom,Merce,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,Lapped,393020,485.63,416.46457471264,
Men Category 3/4,54,18190,Shaun,Galang,SPORTIF COACHING GROUP/PATAPSCO BIKE & SPORT,Lapped,68132,382.44,419.10303448276,
Men Category 3/4,55,29463,Mark,Atkins,USNA CYCLING,Lapped,268329,469.08,421.74149425287,
Men Category 3/4,56,18162,Drake,Jordan,PTUNING/DESCARTES CYCLING,Lapped,272139,393.99,424.37995402299,
Men Category 3/4,57,83449,Frank,Neugebauer,TEAM BIKEMAN.COM,Lapped,305994,300,427.0184137931,
Men Category 3/4,58,35187,Paul,Lewis,ARTEMIS,Lapped,353016,355.66,429.65687356322,
Men Category Pro/1/2/3,1,16959,Donald,Brew,CLEAN CURRENTS P/B BEYER KIA,1:14:19,257603,223.51,216.66783333333,
Men Category Pro/1/2/3,2,32001,Antony,Barsi,KELLY BENEFIT STRATEGIES/LSV,,345152,265.99,219.29444166667,
Men Category Pro/1/2/3,3,26864,Mark,Hyatt,NCVC/UNITEDHEALTHCARE,,359191,250.78,221.92105,
Men Category Pro/1/2/3,4,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,,10417,279.58,224.54765833333,
Men Category Pro/1/2/3,5,16950,Ryan,Shebelsky,TEAM ALLIANCE ENVIRONMENTAL,,274785,247.94,227.17426666667,
Men Category Pro/1/2/3,6,18639,David,Bozak,CLEAN CURRENTS P/B BEYER KIA,,155889,246.26,229.800875,
Men Category Pro/1/2/3,7,18147,Greg,Wittwer,INTEGRATED SPORTS MEDICINE P/B PYRAMID TRAINING SYSTEMS,,111687,241.99,232.42748333333,
Men Category Pro/1/2/3,8,8671,David,Fuentes,SEAVS/HAYMARKET PB SOIGNEUR,,58598,224.29,235.05409166667,
Men Category Pro/1/2/3,9,30055,Benjamin,Fogle,KELLY BENEFIT  STRATEGIES/LSV,,338298,241.94,237.6807,
Men Category Pro/1/2/3,10,20623,Craig,Nichols,ROUND HERE RACING,,305602,264.23,240.30730833333,
Men Category Pro/1/2/3,11,36786,Sean,Piper,FREDDIE FU CYCLING TEAM,,273622,265.42,242.93391666667,
Men Category Pro/1/2/3,12,2658,Jared,Nieters,SEAVS/HAYMARKET PB SOIGNEUR,,220150,243.59,245.560525,
Men Category Pro/1/2/3,13,16953,Gregoire,Faber,NCVC/UNITEDHEALTHCARE,,257531,293.69,248.18713333333,
Men Category Pro/1/2/3,14,78354,Miro,Koulnis,BIKEREG.COM,,180548,231.39,250.81374166667,
Men Category Pro/1/2/3,15,15081,John,Heffner,CLEVELAND BROTHERS CAT - BIG BANG BIKES,,261703,263.75,253.44035,
Men Category Pro/1/2/3,16,15064,Jamie,Clinton,TEAM ALLIANCE ENVIRONMENTAL,,288056,278.55,256.06695833333,
Men Category Pro/1/2/3,17,16968,Sigberto,Garcia,NCVC/UNITEDHEALTHCARE,,232445,301.2,258.69356666667,
Men Category Pro/1/2/3,18,28005,Jonathan,Cochrane,INTEGRATED SPORTS MEDICINE P/B PYRAMID TRAINING SYSTEMS,,341466,265.64,261.320175,
Men Category Pro/1/2/3,19,5760,John,Delong,U-NEAK | DESIGNS,,61583,248.03,263.94678333333,
Men Category Pro/1/2/3,20,23289,Dan,Greene,Iron City Bikes,,172784,260.82,266.57339166667,
Men Category Pro/1/2/3,21,16954,Jason,Meidhof,CLEAN CURRENTS P/B BEYER KIA,,143088,226.13,295.46608333333,
Men Category Pro/1/2/3,22,29879,Johan,Gibcus,Grinta Cycling Team,,335822,324.48,295.46608333333,
Men Category Pro/1/2/3,23,5230,Calvin,Hoops,ROUND HERE RACING,,286845,266.47,295.46608333333,
Men Category Pro/1/2/3,24,50064,Kris,Stein,CLEAN CURRENTS P/B BEYER KIA,,42628,284.18,295.46608333333,
Men Category Pro/1/2/3,25,16979,Brian,Rist,BIKE DOCTOR P/B DIGISOURCE,,111782,317.21,295.46608333333,
Men Category Pro/1/2/3,26,5194,Nathan,Goates,ROUND HERE RACING,,114686,284.26,295.46608333333,
Men Category Pro/1/2/3,27,12390,Weston,Schempf,SEAVS/HAYMARKET PB SOIGNUER,,122030,371.93,295.46608333333,
Men Category Pro/1/2/3,28,18108,Daniel,Villaflor-drumwright,32NCSI P/B VTV,,264157,348.43,295.46608333333,
Men Category Pro/1/2/3,29,31534,Ben,Frederick,KELLY BENEFIT STRATEGIES/LSV,,324234,248.56,295.46608333333,
Men Category Pro/1/2/3,30,34374,Mark,Ladow,Celerity Cycling,,344832,331.78,295.46608333333,
Men Category Pro/1/2/3,31,16927,R,Cameron holland,SEAVS/HAYMARKET PB SOIGNEUR,,16527,362.03,295.46608333333,
Men Category Pro/1/2/3,32,19668,Joshua,Frick,CLEAN CURRENTS P/B BEYER KIA,,135709,269.2,295.46608333333,
Men Category Pro/1/2/3,33,19665,Ryan,Mckinney,CLEAN CURRENTS P/B BEYER KIA,,97634,253.41,295.46608333333,
Men Category Pro/1/2/3,34,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Bang Bikes,,212417,299.14,295.46608333333,
Men Category Pro/1/2/3,35,16962,Robert,Kelly,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,185671,323.22,295.46608333333,
Men Category Pro/1/2/3,36,4990,Arnaud,Borner,HOLLYLOFT/ALFIES,,273533,313.07,295.46608333333,
Men Category Pro/1/2/3,37,17078,Frank,Cundiff,CELERITY CYCLING P/B BROOKS SYSTEMS,,296101,303.48,295.46608333333,
Men Category Pro/1/2/3,38,29422,Justin,Forney,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,12034,332.22,295.46608333333,
Men Category Pro/1/2/3,39,5213,David,Dawson,THE PERFORMANCE LAB P/B CAFFEINATED CYCLIST,,250197,270.52,295.46608333333,
Men Category Pro/1/2/3,40,21563,Karsten,Walker,SEAVS/HAYMARKET PB SOIGNUER,,297820,357.64,295.46608333333,
Men Category Pro/1/2/3,41,32004,Daniel,Diem,PTS Racing,,345888,355.9,295.46608333333,
Men Masters  45+,1,18964,Rick,Norton,KELLY BENEFITS STRATEGIES/LSV,0:37:21,53474,290.06,257.72566666667,
Men Masters  45+,2,6912,Ramon,Benitez,,,3304,304.1,263.62061538462,
Men Masters  45+,3,18656,Dean,Pierson,OCEAN VELO/CULVER AND PIERSON,,46760,311.58,269.51556410256,
Men Masters  45+,4,17132,Bill,Gros,INTEGRATED SPORTS MEDICINE P/B PYRAMID TRAINING SYSTEMS,,51036,306.36,275.41051282051,
Men Masters  45+,5,4840,Brad,Ober,THRU IT ALL BODY SHOP,,76653,299.16,281.30546153846,
Men Masters  45+,6,17131,Harry,Fang,NCVC/UNITEDHEALTHCARE,,59226,280.38,287.20041025641,
Men Masters  45+,7,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,,52033,304.11,293.09535897436,
Men Masters  45+,8,25967,John,Nelmes,SCIMMIE VELOCI CYCLE CLUB,,180335,321.75,298.99030769231,
Men Masters  45+,9,41257,Christopher,Woltemade,AVC / TEAM HAGERSTOWN-WASHINGTON COUNTY,,90872,360.3,304.88525641026,
Men Masters  45+,10,7120,Darin,Benson,THRU IT ALL,,45075,348.46,310.78020512821,
Men Masters  45+,11,98022,James,Johnson,BIKE DOCTOR OF FREDERICK,,246981,367.66,316.67515384615,
Men Masters  45+,12,16985,Marc,Klein,NCVC/UNITEDHEALTHCARE,,201836,327.02,322.5701025641,
Men Masters  45+,13,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,185280,325.27,328.46505128205,
Men Masters  45+,14,16831,Geoff,Hughes,EVOLUTION CYCLING CLUB P/B LONG AND FOSTER,,301712,324.94,334.36,
Men Masters  45+,15,38990,Stokely,Samuel,ARTEMIS,,176100,382.04,340.25494871795,
Men Masters  45+,16,32420,Brook,Edinger,NCVC/UNITEDHEALTHCARE,,308706,344.18,369.72969230769,
Men Masters  45+,17,21470,Andreas,Gutzeit,NCVC/UNITEDHEALTHCARE,,215952,327.42,369.72969230769,
Men Masters  45+,18,1559,Ray,Plewacki,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,222263,364.42,369.72969230769,
Men Masters  45+,19,17137,Scott,Gordon,UNATTACHED,,73007,376.48629159971,369.72969230769,
Men Masters  45+,20,18158,James,Schaefer,CYCOR,,47697,346.35,369.72969230769,
Men Masters  45+,21,18669,William,Luecke,NCVC/UNITEDHEALTHCARE,,21779,364.13,369.72969230769,
Men Masters  45+,22,18111,Peter,Lindeman,NCVC/UNITEDHEALTHCARE,,147939,341.3,369.72969230769,
Men Masters  45+,23,9274,Dennis,Penny,Thru-It-All Body Shop Inc,,78024,366.01,369.72969230769,
Men Masters  45+,24,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,,13480,280.17,369.72969230769,
Men Masters  45+,25,18701,Robert,Leach,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,Lapped,166361,371.06,399.20443589744,
Men Masters  45+,26,7129,Jeff,Moore,TRI-STATE VELO,Lapped,24921,401.57,405.09938461538,
Men Masters  55+,1,3560,Patrick,Gellineau,TEAM SOMERSET,0:37:21,45371,334.08,310.392,
Men Masters  55+,2,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,264085,331.28,330.02133333333,
Men Masters  55+,3,18968,Alexander,Meller,ABRT,,253692,369.28,349.65066666667,
Men Masters  55+,4,17128,Myron,Segal,ROUTE 1 VELO/ARROW BICYCLE,Lapped,178881,496.29,369.28,
Men Masters  55+,5,19688,Jack,Gardner,AVC/TEAM HAGERSTOWN-WASHINGTON CO,Lapped,148083,453.12,388.90933333333,
Men Masters  55+,6,18949,Howard,Tyndle,ARTEMIS,Lapped,244939,389.22,408.53866666667,
Men Masters  55+,7,17140,Wesley,King,RICHMOND VELO SPORT,Lapped,54267,355.32,428.168,
Women Cat Open,1,31614,Kathleen,Giles,ABRT,0:41:02,215759,334.19,338.28016666667,
Women Cat Open,2,6890,Dori,Buckethal,NCVC/UNITEDHEALTHCARE,,257747,376.73,352.88639583333,
Women Cat Open,3,26868,Michelle,Miller,ARTEMIS,,325062,399.31,367.492625,
Women Cat Open,4,16882,Sue,Mcquiston,ABRT,,231948,417.89,382.09885416667,
Women Cat Open,5,20809,Kelley,Bethoney,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,242335,430.16,396.70508333333,
Women Cat Open,6,15151,Kathleen,Wulfkuhle,CAWES P/B SPECIALIZED,,234036,434.05,411.3113125,
Women Cat Open,7,16935,Laura,Cook,Velocita,,226016,460.44,425.91754166667,
Women Cat Open,8,9521,Amanda,Watson,ABRT,,256260,429.24,440.52377083333,
Women Cat Open,9,18623,Janelle,Hubbard,TEAM KENDA P/B RACC,,148558,472.43,455.13,
Women Cat Open,10,18879,Chris,Kelley,TEAM KENDA P/B GEARGRINDER,,166665,453.82,469.73622916667,
Women Cat Open,11,16943,Christine,Fuentes,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,220922,463.91,484.34245833333,
Women Cat Open,12,15392,Tara,Taylor,TAYLOREDFIT,,289125,456.44,498.9486875,
Women Cat Open,13,199,Elizabeth,Tyrell,TEAM SOMERSET,1 Lap,49047,493.84,513.55491666667,
Women Cat Open,14,16885,Tania,Steinschneider,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,2 Laps,276221,474.06,528.16114583333,
Women Cat Open,15,71217,Heather,Jones,TEAM INTEGRITY,2 Laps,392708,590.64,542.767375,
Women Cat Open,16,81486,Raymonda,Yeh,,2 Laps,404595,700.54048013331,557.37360416667,
