Race Name,Race Date,Category Name,Place,Total Racers,Points
Salinas Junior Development Criterium,2010-03-21,Men 5   ,25,36,525,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,32,38,413.91199561404,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,64,74,432.25892792793,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,57,72,458.47836474817,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,19,40,394,
Modesto Criterium,2011-05-14,Men Cat 4 Master 35-99 ,18,15,472.35336111111,
Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,34,44,428.39338438806,
Esparto Time Trial,2011-09-4,Men Cat 4  ,8,10,463.09828598188,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,19,36,415.61663816065,
Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,28,34,488.9121790002,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,20,58,392.77172905622,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,20,58,392.77172905622,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,20,58,392.77172905622,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,20,58,392.77172905622,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,35,46,438.34689726265,
Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,33,42,448.33570879587,
IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,16,43,430.52404761905,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master 35+,15,18,487.65418251737,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,41,96,377.60658333333,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,66,68,447.64340031936,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,22,55,430.53227561605,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,12,29,407.15184716799,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,30,61,386.24356666667,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 35+,8,8,429.66699183999,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 35+,22,24,477.4025,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 4 Master 35+,5,10,428.19683933425,
Esparto Time Trial,2013-09-1,Men Cat 4,3,6,416.04766666667,
Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,8,31,389.65493333333,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,25,59,396.02717873871,
Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,7,31,383.7204,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,9,25,392.90755555556,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,14,44,397.99425,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,10,34,392.73766666667,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Master 35+ (30 Kilometers),3,8,387.33448743796,
Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 4,4,14,405.82338095238,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,8,24,413.62875,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,26,48,478.97083333333,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,6,37,379.4859375,
Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,6,15,412.11931632944,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,20,34,443.23584375,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,7,41,357.84456862745,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,17,42,434.09563333333,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,21,39,480.09044444444,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat 4,7,15,418.43057954703,
Esparto Time Trial,2015-09-27,Men Master 35+ Cat 4/5,3,7,415.651,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,22,43,442.75742105263,
Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 4,1,4,,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,DNF,41,580.61634259259,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,8,21,396.56025437623,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,3,28,397.22163636364,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,29,43,472.75688888889,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,9,29,441.48690255682,
Dash for Cash,2016-06-4,Men Cat 4,11,18,480.44572222222,
Calaveras Time Trial ,2016-06-19,Men Master 35+ Cat 4,2,4,,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Cat 4,5,8,425.91554701609,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,4,31,408.64639285714,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,12,28,458.81448702328,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,8,24,427.02466583096,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,6,24,420.31624780338,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,17,36,474.29614444444,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,8,32,399.17308333333,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 45+ Cat 3/4,15,20,486.95507463235,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 4,3,12,399.9788,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 45+ Cat 4,8,13,450.02413888889,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,5,43,386.20921052632,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,19,36,460.84110416667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,5,47,390.95469390739,
Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,DNF,14,534.824,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,13,27,473.92,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,13,19,486.91716499921,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 45+ Category 3/4,4,4,,
Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,20,24,326.25,
