Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,12,31,488.11327516869,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,42,52,578.26850666667,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,58,67,584.41601290323,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat5,17,32,524.565,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,9,36,439.82841500281,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,17,39,491.66666666667,
The First World's Fair Race,2021-05-22,Cat 5,DNF,48,578.40909090909,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,47,52,557.69230769231,
Last Minute Race @ Randall's Island,2021-06-13,Open Cat 5,3,40,432.5,
Castelli NY Cycling Series,2021-06-19,Men Open Cat5,53,53,572.11538461538,
World's Fair Race #4,2021-06-26,Cat 5,16,33,495.3125,
Castelli NY Cycling Series,2021-07-17,Men Open Cat5,27,54,497.22222222222,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 5,2,28,431.8359375,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 5,21,30,561.36363636364,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,26,36,571.5,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,2,45,386.17346938776,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,20,45,492.65745177826,
Randall's Island Crit,2022-03-26,Cat 4,31,37,481.91570567798,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,45,62,426.24115989514,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,27,77,393.66507538212,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,47,59,451.28253243166,
Castelli Series,2022-06-18,Men Cat 4/5,46,58,514.47734190692,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,16,62,366.34620967378,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,21,52,448.53068642065,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,60,78,458.3538770686,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,72,86,494.19440220544,
G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,10,33,378.69440302143,
Randall's Island Crit,2023-02-26,Cat 4/5_1,7,34,409.21699434279,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,34,57,413.4877294534,
CRCA Club Series,2023-03-25,Men Cat 4,DQ,65,,
Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,35,38,471.20344422933,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,10,76,358.31924204633,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,43,93,454.11147378499,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,8,96,387.69288254308,
2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,DNF,41,459.68264680787,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,15,33,406.75604689893,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,28,48,440.84698637057,
East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,27,39,448.84822845684,
