Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 5 Race 1,9,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 5 Race 2,6,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 5 Race 2,16,19,,
Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,14,34,434.11764705882,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,30,47,407.82608695652,
Housatonic Hills Road Race,2008-06-15,Men's 45                 ,10,56,359.28571428571,
Nutmeg Classic Criterium,2008-06-21,CAT 4,23,61,414,
Keith Berger Memorial Criterium,2008-06-29,Cat 4                           ,20,33,422.5,
New Britain Criterium,2008-07-13,Cat 4                          ,19,40,419.5,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,77,94,437.02127659574,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,28,64,392.33715367047,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,7,69,,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,28,45,316.481,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,28,54,313.99854801939,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,30,100,291.17667361111,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,38,54,312.57538591228,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,25,72,255.63376353395,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,46,73,330.87784761905,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,34,53,328.86133333333,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 35+,12,14,339.3660952381,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,44,66,,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,38,70,329.30086179357,
Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,22,45,301.983984375,
Housatonic Hills Road Race,2010-06-20,3/4 Men,41,76,345.70432017544,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 3                                   ,15,20,345.5901038672,
Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,23,51,348.22955933211,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,29,63,342.14845833333,
Tour of the Hilltowns,2010-07-24,Men 3                             ,40,64,336.61672538848,
Tokeneke Classic,2010-08-8,Masters 35+         ,25,44,350.46739416538,
NY Capital Region Road Race,2010-08-14,Masters Men 35+ (1-                    ,11,17,303.20014285714,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,19,75,348.83556125863,
Jamestown Classic,2010-10-11,Men Master 35+                                    ,9,36,261.01592592593,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,54,77,337.34206813194,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,18,39,328.74735916702,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,39,77,342.01724656048,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,43,99,282.4668125,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,51,61,344.39732951458,
New Britain Criterium,2011-07-10,Cat 3 Men             ,16,57,351.141375,
Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,17,38,317.35853846154,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,37,83,249.63717341331,
Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,8,40,256.94270977274,
Ronde de Bethel,2012-03-4,Cat 3/4,17,81,312.40757363167,
Ronde de Bethel,2012-03-4,Pro/1/2/3,31,71,268.44894908698,
Ris Van Bethel,2012-03-11,Cat 3/4,18,92,292.22871888318,
Ris Van Bethel,2012-03-11,Pro/1/2/3,25,66,256.88916156134,
Bethel CDR Gold Race,2012-03-25,Cat 3/4,6,31,359.07931782186,
Quabbin RR,2012-04-28,Cat 3/4,33,106,361.45706005474,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,16,45,292.6473529176,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,15,49,322.46649701075,
Purgatory Road Race,2012-06-10,Men 3,44,46,375.175,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,14,52,298.82016666667,
Keith Berger Memorial Criterium,2012-06-24,Pro,DNF,68,355.79360606061,
New Britain Criterium,2012-07-8,Cat 3 Men,12,58,299.14672413793,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,16,31,365.56625,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,18,27,395.07846153846,
CCNS Kermis,2012-08-24,Cat 40+,22,38,381.17061403509,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,11,47,289.4528956293,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,30,40,361.02481784257,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,20,70,270.60293359622,
Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,18,26,332.63690681637,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,23,47,313.46877777778,
CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),12,25,362.02,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,20,34,313.37025490196,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,46,56,372.19435706651,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,14,33,354.631875,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,11,34,309.343,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,13,55,342.34787037037,
Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),14,33,338.5585,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,29,68,406.53235294118,
Tokeneke Classic Road Race,2014-08-10,40+,24,35,355.51581849124,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,9,70,357.63364285714,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,DNF,33,432.43798333333,
Plainville Spring Series,2015-03-8,CRITERIUM 3/4,11,36,364.7894375,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,43,57,395.30039702807,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,40,48,455.72790924438,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,21,21,482.22083333333,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,36,61,,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,15,89,335.270878125,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),10,32,347.43753846154,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,16,44,417.68894117647,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),12,43,363.44426315789,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,16,51,335.95866666667,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,25,43,386.48537037037,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,25,43,,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,27,47,432.38063492063,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,DNF,22,408.94733333333,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,23,56,396.75678921569,
Jamestown Classic,2015-10-12,Men Master 35+,10,21,344.53,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,18,47,361.69126086957,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,13,75,319.13355855856,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,6,48,319.3475,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,30,62,404.50979032258,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,18,74,365.4105189175,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,22,53,353.01242554814,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),12,33,366.62161404642,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,13,46,349.40157142857,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,6,17,363.01058588435,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 30+,4,19,312.08427083333,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3 Masters 40+,9,25,362.08725,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,DNF,52,463.4816984127,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,26,53,406.96520512821,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,DNF,31,438.46823333333,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,DNF,74,520.03993441358,
Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,9,25,362.82683333333,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,19,82,326.17423170732,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,9,76,295.89631578947,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,40,55,407.64908235215,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,28,58,407.23432608696,
Monson Road Race,2017-04-23,MASTER 40+,19,42,354.53,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,31,51,377.02230669317,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,17,27,386.81371258676,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),16,49,370.63296694215,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,28,58,402.94215625,
Raritan Cycling Classic,2017-05-28,Men Masters 45+,14,33,387.37,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,23,90,381.67626190476,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,18,34,397.20084444444,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,8,34,370.91549019608,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,21,70,370.56128571429,
Palmer Koerse,2018-04-14,Men 40+,23,29,501.99816666667,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,6,20,382.81266666667,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,DNF,57,512.13344801363,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,18,59,451.35870487948,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,24,49,482.0265942029,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,12,68,343.94653703704,
New Haven Grand Prix,2018-09-14,Men Master  40+,DNF,51,518.19791693867,
Frozen Four Training Series Week 1,2019-03-3,Men A Race,19,23,445.9421969697,
The Frozen Four Race Day 3,2019-03-17,A Race,19,44,421.72301612845,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,24,63,476.41716666667,
The Greenfield Criterium,2019-07-14,Men Master  40+,DNF,40,561.19246296296,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,20,27,455.93670454545,
New Haven Grand Prix,2019-09-13,Men Master  40+,38,48,496.68282602672,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,24,46,423.85801152527,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,DNF,21,450.76928967364,
New Haven Grand Prix,2022-09-16,Men Master  40+,15,27,377.90198141053,
78th Tour of Somerville,2023-05-30,Men Master 40+,41,99,354.95381431388,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,25,55,424.35830059956,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,12,46,357.2431095469,
