First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Asa,Black,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,2,47,210.01899073492,
Dillon,Geary,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,7,47,222.99205657199,
Asa,Black,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,27,71,237.01466356016,
Asa,Black,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,9,82,184.33401413917,
Asa,Black,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,50,84,267.7150566144,
Asa,Black,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,44,78,262.6130258167,
Trey,Shepard,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,11,66,252.74849061192,
John,Purvis,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,28,95,105.45454545455,
Asa,Black,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,44,95,117.57575757576,
Asa,Black,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,39,88,222.15491204302,
Asa,Black,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,33,75,213.17474980273,
Dillon,Geary,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,5,49,200.3124785686,
John,Woods,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,41,49,300.64091549227,
Dillon,Geary,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,9,57,223.12289135193,
Asa,Black,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,42,57,274.15922271796,
John,Woods,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,56,57,292.71788866924,
Dillon,Geary,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,10,61,216.74618437415,
Asa,Black,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,23,61,242.75494967883,
John,Woods,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,52,61,300.77450305081,
John,Woods,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,31,51,263.36678101797,
Dillon,Geary,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,41,51,281.2420096287,
John,Woods,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,31,51,263.36678101797,
Dillon,Geary,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,41,51,281.2420096287,
Asa,Black,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,119,105,300.158113549,
Asa,Black,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,119,105,300.158113549,
Dillon,Geary, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,4,55,194.10471790495,
Chris,Uberti,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,1,38,190.53506148984,
John,Woods,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,6,38,214.33779819674,
Trey,Shepard,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,29,82,224.81876516953,
John,Woods,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,53,82,258.65979623419,
Trey,Shepard,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,29,83,212.1927607138,
John,Woods,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,73,83,281.60228623948,
Trey,Shepard,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,72,79,278.04383249759,
John,Woods,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,21,64,243.90743554208,
Trey,Shepard,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,26,64,256.82400193054,
Asa,Black,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,28,64,261.99062848592,
Trey,Shepard,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,20,62,218.99104601639,
Trey,Shepard,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,144,79,283.96813081435,
Luke,Feuerhelm,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,64,74,314.22982517339,
Luke,Feuerhelm,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,25,34,371.61764705882,
Asa,Black,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,40,45,129.31818181818,
Caleb,Langley,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,41,45,130.45454545455,
Caleb,Langley,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,24,130,195.81361974689,
Asa,Black,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,35,130,206.8361465526,
Trey,Shepard,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,53,130,224.87300859831,
Luke,Feuerhelm,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,68,130,239.90372696973,
John,Purvis,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,230,130,258.94263690686,
Trey,Shepard,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,36,131,207.299976701,
Luke,Feuerhelm,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,48,131,217.84312277944,
John,Purvis,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,55,131,223.9932913252,
Asa,Black,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,227,131,251.22975202785,
Caleb,Langley,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,228,131,251.22975202785,
Asa,Black,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,23,131,191.42706890456,
Luke,Feuerhelm,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,61,131,223.3042882131,
Trey,Shepard,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,69,131,230.01528175173,
Caleb,Langley,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,85,131,243.43726882901,
Asa,Black,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,161,125,253.92639275458,
Asa,Black,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,207,123,274.82275022936,
Asa,Black,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,37,58,263.81689050534,
Asa,Black,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,14,64,213.1542983713,
Luke,Feuerhelm,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,21,64,234.65184376692,
Luke,Feuerhelm,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,9,67,192.10937429828,
John,Purvis,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,13,67,199.93391839481,
Asa,Black,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,35,67,242.96891092572,
Asa,Black,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,11,60,201.01206392749,
Luke,Feuerhelm,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,38,60,270.8193610816,
Asa,Black,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,15,92,191.71430552352,
Asa,Black,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,5,88,158.35435282039,
Asa,Black,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,8,75,161.50459763304,
Asa,Black,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,28,89,238.59113826632,
Asa,Black,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,23,75,99.864864864865,
Asa,Black,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,35,91,103.88888888889,
Tyler,Reynolds,Ames Grand Prix Circuit,2021-09-19,Men Senior  Pro/Cat 1/2,32,17,184.64285714286,
Tyler,Reynolds,Ames Grand Prix Crit,2021-09-18,Men Senior  Pro/Cat 1/2,17,20,171.94444444444,
Chris,Uberti,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,3,34,174.28571428571,
Chris,Uberti,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,3,34,174.28571428571,
Paul,Martin,Detroit Cycling Championship,2021-08-21,Men P12 Elite,31,55,313.69565217391,
Tanner,Ward,Natural State Criterium Series,2021-08-11,Men Open A Race,1,22,340,
John,Purvis,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,36,159,96.075949367089,
John,Purvis,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,36,65,112.34375,
John,Purvis,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,22,92,96.413043478261,
Caleb,Langley,Mooresville Challenge!,2021-04-25,CAT 1/2/3,3,52,276.08147053402,
Tanner,Ward,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,7,77,176.42857142857,
Tanner,Ward,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,8,71,285.91166456665,
Tanner,Ward,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,27,71,351.14584285714,
Tanner,Ward,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,9,76,284.67511904762,
Tanner,Ward,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,8,81,216.41991915995,
Stephen,Bassett,USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,10,38,180.13705009445,
Stephen,Bassett,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,4,51,198.93612,
Jarret,Oldham,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,9,51,214.59382,
John,Mccann,Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,4,21,322.73195,
Paul,Martin,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,19,49,336.77992857143,
Paul,Martin,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,7,39,294.84244444444,
Paul,Martin,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,9,30,293.97735805717,
Jarret,Oldham,Winfield Criterium,2017-08-20,Men Pro 1/2,1,32,253.92536388889,
Matt,Green,Winfield Criterium,2017-08-20,Men Pro 1/2,16,32,355.19368501984,
Rachel,Metherd,NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,8,19,418.57107407407,
Victoria,Steen,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,47,47,517.65266666667,
Victoria,Steen,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,36,40,471.18689699074,
Victoria,Steen,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,39,39,441.96583333333,
Rachel,Metherd,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,6,32,360.70244444444,
Krystal,Mcnutt,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,17,32,447.59975555556,
Faith,Montreuil,USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,9,25,476.52588888889,
Rachel,Metherd,Madeira Criterium ,2017-06-25,Women PRO/1/2/3,1,14,369.0615,
Rachel,Metherd,Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,9,23,433.41091666667,
Rachel,Metherd,Tour de Grandview,2017-06-16,Women  Cat 1/2/3,9,25,433.17837083333,
Sarah,Demerly,Tour de Grandview,2017-06-16,Women  Cat 1/2/3,24,25,574.10896041667,
Ryan,Aitcheson,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,16,51,257.53739246034,
Ryan,Knapp,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,22,51,280.76361933522,
Jack,Mccann,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,31,51,315.60295964755,
Matt,Green,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,43,51,362.05541339732,
Ryan,Aitcheson,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,5,52,221.66469001068,
Jack,Mccann,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,27,52,322.57546785333,
Matt,Green,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,30,52,322.57546785333,
Ryan,Knapp,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,33,52,322.57546785333,
Ryan,Aitcheson,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,4,69,248.3768494898,
Jack,Mccann,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,20,69,283.41071343537,
Ryan,Knapp,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,38,69,314.20510714286,
Matt,Green,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,41,69,320.07514285714,
Ryan,Knapp,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,23,83,217.04417281563,
Ryan,Aitcheson,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,31,83,234.24241584063,
Jack,Mccann,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,42,83,257.89,
Matt,Green,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,48,83,270.78868226875,
Ryan,Aitcheson,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,25,61,261.03105371275,
Ryan,Aitcheson,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,7,61,223.26309461806,
Ryan,Aitcheson,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,14,63,207.50593548387,
Ryan,Aitcheson,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,37,66,257.5638030303,
John,Mccann,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,46,81,354.33153095238,
John,Mccann,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,39,77,351.2945991009,
Jane,Vanni-noone,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,61,97,,
Jane,Vanni-noone,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE WOMEN  50 AND OVER,1,1,,
Rachel,Metherd,Indiana Criterium State Championship,2016-08-7,Women Senior  Cat 1/2/3,6,12,399.105,
Rachel,Metherd,NUVO Mass Ave Criterium,2016-08-6,Women Cat 1/2/3,15,19,464.03388888889,
Rachel,Metherd,Tour of Bloomington - Crit,2016-07-23,Women Cat 1/2/3,7,12,424.03493333333,
Rachel,Metherd,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Women Senior  Cat 1/2/3,7,9,467.2510825,
Rachel,Metherd,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Women Senior  Cat 1/2/3,6,7,439.20166666667,
Jack,Mccann,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,46,121,322.02544871795,
Rachel,Metherd,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,12,23,446.74,
Whitney,Burdzilauskas,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,14,23,466.64696969697,
Rachel,Metherd,Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,17,23,497.9449,
Jack,Mccann,Madeira Criterium,2016-06-26,Men Cat Pro 1/2,19,43,305.35340350877,
Jack,Mccann,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,3,77,229.71292592593,
Rachel,Metherd,Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,17,32,458.07454444444,
Jane,Vanni-noone,Twilight Dash For Cash,2016-06-24,Women PRO/1/2/3,4,16,370.6396875,
Jack,Mccann,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,1,55,253.56916666667,
Jane,Vanni-noone,Twilight Dash For Cash,2016-06-24,Men MASTERS 55+ CAT 2/3/4/5,12,14,463.28161904762,
Jane,Vanni-noone,New Albany Criterium-NAC,2016-06-19,Women Cat 1/2/3,7,8,431.967,
Jane,Vanni-noone,Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 1/2/3,6,17,415.290875,
Rachel,Metherd,Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 1/2/3,7,17,429.35058333333,
Rachel,Metherd,Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 1/2/3,12,14,524.0145131349,
Rachel,Metherd,Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 1/2/3,10,12,511.79604157853,
Sarah,Demerly,Kent ISD Criterium,2016-05-7,Women F PRO/CAT 1/2/3/4,4,6,486.69,
Kirk,Albers,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,16,31,336.86743589744,
Sarah,Demerly,Le Tour de Mont Pleasant - TT,2015-06-12,Women CAT1-2,2,2,,
Ben,Schmutte,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,7,67,253.78097916667,
Nick,Torrance,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,52,67,365.46582291667,
Whitney,Burdzilauskas,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Women Cat 1/2/3,8,12,479.54406666667,
Sarah,Demerly,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Women Cat 1/2/3,10,12,523.14813333333,
Laura,Felicetti,Joe Martin Stage Race - Stage 4,2015-04-26,Women Master,4,11,462.75189887035,
Laura,Felicetti,Joe Martin Stage Race - GC,2015-04-26,Women Master,4,11,459.50615704605,
Laura,Felicetti,Joe Martin Stage Race - Stage 3,2015-04-25,Women Master,3,14,410.65133333333,
Laura,Felicetti,Joe Martin Stage Race - Stage 2,2015-04-24,Women Master,4,11,447.4128,
Sarah,Demerly,Waterford Hills Spring Training Series,2015-04-11,Women B Race Cat 3/4,19,3,,
Luke,Tilmans,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,37,79,331.5697826087,
Turner,Duncan,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,46,79,360.33847826087,
Kevin,Newkirk,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,51,64,490.47733333333,
Ben,Schmutte,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,16,95,246.00197916667,
Turner,Duncan,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,70,95,382.88618333333,
Katie,Arnold,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,2,21,339.3979,
Luke,Tilmans,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,50,110,303.19974468085,
Luke,Tilmans,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,11,45,280.58841666667,
Charles,Mcclary,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,27,75,287.41705888384,
Ben,Schmutte,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,31,75,294.33096537879,
Melissa,Moeller,Winona Lake Road Race,2014-05-17,Women Cat 1/2/3  ,12,16,489.50162850913,
Luke,Tilmans,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,27,61,282.41791111111,
Ben,Schmutte,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,38,61,310.41865555556,
Turner,Duncan,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,50,61,340.96492222222,
Charles,Mcclary,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,55,61,353.69253333333,
Charles,Mcclary,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,27,75,282.37281081081,
Ben,Schmutte,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,31,75,290.39724324324,
Laura,Felicetti,Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,3,27,397.38987249711,
Laura,Felicetti,Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,4,30,418.30474358974,
Laura,Felicetti,Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,3,32,384.9893,
Laura,Felicetti,Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,4,32,404.63515422379,
Jess,Bunchek,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 1/2/3  ,17,18,540.19485714286,
