Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,313,Stephen,Gray, Bethel Cycle Sport,,45397,,,
Cat 3/4,2,842,Joe,Straub, Signature Cycles/ DKNY,,203530,,,
Cat 3/4,3,914,Mike,Andrews, Connecticut Coast Cycling,,200396,,,
Cat 3/4,4,622,Christopher,Chaput, Affinity Cycles,,190425,,,
Cat 3/4,5,568,Joseph,Regan, Bethel Cycle Sport,,97302,,,
Cat 3/4,6,1128,Kim,Riseth, Jonathan Adler Racing,,,,,
Cat 3/4,7,2037,Akira,Sato, Connecticut Coast,,31337,,,
Cat 3/4,8,2072,Juan,Pimentel, CRCA / Global Locate,,,,,
Cat 3/4,9,2173,Vinicius,Tavares, CRCA,,228243,,,
Cat 3/4,10,2317,Antony,Slokar, CRCA/Jonathan Adler Racing,,209852,,,
Cat 3/4,11,151,John,Morales, cafeteros cycling club,,158221,,,
Cat 3/4,12,2318,Patrick,Dietz, DKNY / Signature Cycles,,252854,,,
Cat 3/4,13,259,Brian,Kelley, Pawling Cycle & Sport,,133393,,,
Cat 3/4,14,832,#n/a,#n/a, #N/A,,,,,
Cat 3/4,15,1132,Peter,Hurst, Connecticut Coast Cycling,,148404,,,
Cat 3/4,16,2176,Jeffery,Ferraro, Greater Hartford Cycling Club,,,,,
Cat 3/4,17,2231,Glenn,Babikian, Signature Cycles/ DKNY,,242851,,,
Cat 3/4,18,2205,Jim,Escobar, Honeywell,,,,,
Cat 3/4,19,843,Salvatore,Abbruzzese, CRCA / Blue Ribbon,,154858,,,
Cat 3/4,20,1117,Andreas,Runggatscher, DKNY Signature Cycles,,189842,,,
Cat 4,1,2236,Christopher,Thomas, Cycle Center Racing,,0198345,,,
Cat 4,2,2041,Eugene,Doherty, Team DC Racing,,255269,,,
Cat 4,3,830,Anthony,Santomassimo, Stage 1,,155321,,,
Cat 4,4,259,Brian,Kelley, Pawling Cycle & Sport,,133393,,,
Cat 4,5,837,Anthony,Troiano, Unattached,,186554,,,
Cat 4,6,293,Lee,Davis, Pawling Cycle & Sport,,141046,,,
Cat 4,7,766,Chuck,Litty, Bethel Cycle,,148424,,,
Cat 4,8,756,Rick,Magee, Bethel Cycle,,,,,
Cat 4,9,838,Eduardo,Atehortua, Cafeteros Cycling Club,,60661,,,
Cat 4,10,763,John,Romano, Bethel Cycle,,238484,,,
Cat 4,11,2318,Patrick,Dietz, DKNY / Signature Cycles,,252854,,,
Cat 4,12,2043,Pedro,Sanchez, DC Racing / Danny's Cycles,,223238,,,
Cat 4,13,732,Jay,Vincent, Cycle Center Racing,,223649,,,
Cat 4,14,2319,Carey,Jackson yonce, Unattached,,235674,,,
Cat 4,15,424,Steven,Suto, Bethel Cycle,,241325,,,
Cat 4,16,2320,Andrew,Kalter, Connecticut Coast,,85243,,,
Cat 4,17,2047,Lyle,Baron, PEDDELARS PARADISE CYCLING TEAM,,201246,,,
Cat 4,18,2321,Peter,Frenzilli, Unattached,,240556,,,
Cat 4,19,2049,Tom,Siano, Dannys Cycles,,63777,,,
Cat 4,20,2318,Patrick,Dietz, DKNY / Signature Cycles,,252854,,,
Cat 5 Race 1,1,2323,Mike,Festa,Unattached,,149744,,,
Cat 5 Race 1,2,2254,Gregory,Henry,Unattached,,278428,,,
Cat 5 Race 1,3,2324,Rishabh,Phukan,Wesleyan University - Cardinal Velo,,276104,,,
Cat 5 Race 1,4,1161,Bart,Mcdonough,Target Training,,250824,,,
Cat 5 Race 1,5,2066,Alec,Bernard,Staples Bike Club,,278368,,,
Cat 5 Race 1,6,2258,Logan,Piepmeier,Wesleyan University - Cardinal Velo,,,,,
Cat 5 Race 1,7,2061,Jeremy,Weemhoff,Unattached,,261188,,,
Cat 5 Race 1,8,2091,Frank,Delio,Unattached,,272058,,,
Cat 5 Race 1,9,2325,Pierre,Vittori,Unattached,,272513,,,
Cat 5 Race 1,10,2088,Carlos,Fonseca,Unattached,,218691,,,
Cat 5 Race 1,11,2190,Edward,Novak,Yorktown Cycles,,226728,,,
Cat 5 Race 1,12,2064,Geert,Mol,Unattached,,275399,,,
Cat 5 Race 1,13,2326,Mark,Underwood,Yorktown Cycles,,279307,,,
Cat 5 Race 1,14,2089,Gregory,Mccoy,Unattached,,263593,,,
Cat 5 Race 1,15,2327,Jerome,Jousse,Unattached,,271077,,,
Cat 5 Race 1,16,2328,Scott,Gibson,Unattached,,526841,,,
Cat 5 Race 1,17,2329,Pat,Bisesto,Bethel Cycle,,3766,,,
Cat 5 Race 1,18,2330,George,Jones,Unattached,,278442,,,
Cat 5 Race 1,19,2331,David,Juneau,Tokeneke / Team Mossman,,273421,,,
Cat 5 Race 1,20,896,Frank,Priest,Westwood Velo,,257466,,,
Cat 5 Race 2,1,874,Guido,Wollmann, Unattached,,273741,,,
Cat 5 Race 2,2,880,Andrew,Nasca, Bikeway,,275314,,,
Cat 5 Race 2,3,2055,Denis,Adiletti, Bethel Cycle,,259751,,,
Cat 5 Race 2,4,2086,Brian,Amen, Unattached,,260648,,,
Cat 5 Race 2,5,882,Brendan,Delamere, Unattached,,,,,
Cat 5 Race 2,6,2339,Evan,Thomas1, Unattached,,,,,
Cat 5 Race 2,7,894,Frank,O'reilly, Unattached,,277811,,,
Cat 5 Race 2,8,2252,Hank,Osborn, Unattached,,0090960,,,
Cat 5 Race 2,9,879,Thomas,Thornton, Target Training,,241571,,,
Cat 5 Race 2,10,890,John,Ercolani, Cycle Fitness Cycling Club,,69741,,,
Cat 5 Race 2,11,884,Michael,Colabella, Connecticut Coast Cycling,,241885,,,
Cat 5 Race 2,12,2340,Will,Regan, Unattached,,,,,
Cat 5 Race 2,13,2259,Mark,Sullivan, Unattached,,311194,,,
Cat 5 Race 2,14,1957,Kyle,Herlihy, Unattached,,278135,,,
Cat 5 Race 2,15,2253,Alex,Salazar, H V V C,,224520,,,
Cat 5 Race 2,16,246,Esteban,Sequera, Unattached,,272680,,,
Cat 5 Race 2,17,889,Jim,Reid, Bethel Cycle,,,,,
Cat 5 Race 2,18,2341,Herman,Tola, Cafeteros,,,,,
Cat 5 Race 2,19,733,Justin,Tyberg, Bethel Cycle,,271400,,,
Juniors,1,80,Kyle,Foley,ACT,,174494,,,
Juniors,2,2074,Ryan,Storm,Target Training,,230154,,,
Juniors,3,2335,Max,Kaplan,Colavita Racing,,235809,,,
Juniors,4,1858,Leon,Lyakovetsky,Connecticut Coast,,257599,,,
Juniors,5,2336,Andy,Gallagher,Liberty Cycle,,,,,
Masters 40+,1,912,Robert,Lattanzi, CRCA / Sid's Cannondale,,157989,,,
Masters 40+,2,918,Max,Lippolis, Target Training,,126915,,,
Masters 40+,3,557,John,Funk, Cycle Fitness,,12562,,,
Masters 40+,4,2202,Morgan,Stebbins, CRCA/Sids-Cannondale,,33904,,,
Masters 40+,5,2337,Abdul,Kabia, Target Training,,18392,,,
Masters 40+,6,399,Rich,Foley, Clinton Cycling Club,,11947,,,
Masters 40+,7,922,Brian,Wolf, Bethel Cycle Sport,,47710,,,
Masters 40+,8,2284,Wayne,Kirk, Mystic Velo Club,,184192,,,
Masters 40+,9,921,Christopher,Dimattio, Bethel Cycle Sport,,243973,,,
Masters 40+,10,2205,Jim,Escobar, Honeywell,,,,,
Masters 40+,11,832,#n/a,#n/a, #N/A,,,,,
Masters 40+,12,832,#n/a,#n/a, #N/A,,,,,
Masters 40+,13,564,Randy,Kirk, Cycle Center Racing,,,,,
Masters 40+,14,808,Donald,Labonte, Main Line Cycling,,50858,,,
Masters 40+,15,838,Eduardo,Atehortua, Cafeteros Cycling Club,,60661,,,
Masters 40+,16,832,#n/a,#n/a, #N/A,,,,,
Masters 40+,17,2338,Max,Viega, Target Training,,,,,
Masters 40+,18,732,Jay,Vincent, Cycle Center Racing,,223649,,,
Masters 40+,19,164,Rick,Spear, Target Training,,60296,,,
Masters 40+,20,819,Scott,Loring, Unattached,,253383,,,
Pro/1/2/3,1,900,Jacob,Hacker, Unattached                  ,,138607,,,
Pro/1/2/3,2,909,Anthony,Alessio, Stage 1                      ,,146429,,,
Pro/1/2/3,3,3770,Stephen,Badger, TARGETRAINING                ,,62085,,,
Pro/1/2/3,4,2070,Chris,Fisher, Unattached,,11699,,,
Pro/1/2/3,5,908,Chad,Butts, Champion Systems,,83254,,,
Pro/1/2/3,6,653,Ernest,Tautkus, Exodus Road Racing,,107000,,,
Pro/1/2/3,7,3032,Jim,Thomas, Breaking Away Bicycles,,179587,,,
Pro/1/2/3,8,2332,Bret,Arthurs, Evolution Cycling,,,,,
Pro/1/2/3,9,313,Stephen,Gray, Bethel Cycle Sport,,45397,,,
Pro/1/2/3,10,2333,Robert,Marcinko, Connecticut Coast Cycling,,225628,,,
Pro/1/2/3,11,314,Peter,Petrillo, CVC/Subaru of New England,,163906,,,
Pro/1/2/3,12,913,John-paul,Kaminski, Connecticut Coast Cycling,,210742,,,
Pro/1/2/3,13,3571,Ronald,Fantano, Sommerville Sports,,61424,,,
Pro/1/2/3,14,2334,Christopher,Pile, CRCA / Remax,,144027,,,
Pro/1/2/3,15,1709,Monte,Frank, Zephyr,,82034,,,
Pro/1/2/3,16,2198,Matthew,Baldwin, TARGETRAINING,,83283,,,
Pro/1/2/3,17,1128,Kim,Riseth, Jonathan Adler Racing,,,,,
Pro/1/2/3,18,852,Connor,Sallee, CRCA JrDev/Orbea,,210129,,,
Pro/1/2/3,19,1701,Michael,Norton, Caylon Pro Cycling,,51860,,,
Pro/1/2/3,20,526,Christopher,Kohnle, CCNS / Pdeal Power,,186430,,,
Women,1,861,Andrea,Myers,Team Kenda Tire,,228117,,,
Women,2,535,Ann marie,Miller,Metro Sanchez,,127444,,,
Women,3,1484,Maria,Quiroga,CRCA / Radical Media,,200041,,,
Women,4,690,Amanda,Braverman,Cycle Center Racing,,210995,,,
Women,5,2181,Dale,Malkames,USI,,185300,,,
Women,6,538,Elena,Leznik,CRCA,,,,,
Women,7,869,Peta,Takai,CRCA / Avenue A Razorfish,,249299,,,
Women,8,1849,Michelle,Faurot,Connecticut Coast Cycling,,222449,,,
Women,9,1843,Stacey,Smith,CT Coast Cycling,,33291,,,
Women,10,871,Elizabeth,Weemhoff,Unattached,,272842,,,
Women,11,688,Lisa,Force,CRAC / Comedy Central,,249622,,,
Women,12,1839,Nancy,Ford,USI,,189722,,,
Women,13,1096,Audrey,Friedrichsen scott,Unattached,,273110,,,
Women,14,2183,Rebecca,Hussey,Bethel Cycle Sport Club,,240962,,,
Women,15,2240,Rebecca,Koh,CRAC / Comedy Central,,180479,,,
Women,16,870,Maria,Vlasak,Connecticut Coast Cycling,,101233,,,
Women,17,2322,Catlin,Mcvarish,Connecticut Coast Cycling,,,,,
