Race Name,Race Date,Category Name,Place,Total Racers,Points
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men SM 4,5,16,323.75,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men SM 4,5,18,320.83333333333,
Littleton Twilight Criterium,2021-07-31,Men SM 4,1,62,297.5,
The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men SM 4,1,11,297.5,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 3,1,27,255,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,1,46,297.5,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,23,53,346.57608695652,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,15,44,338.33333333333,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 3-4,1,36,297.5,
Sun City Crit,2021-09-11,Men CAT 2/3,13,27,247.11538461538,
Sunshine Hill Climb,2021-09-26,Men SM 3,2,6,280,
Fountain Festival Omnium - ITT,2022-03-19,Men SM P-123,14,17,218.75,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,DNF,60,419.86886316614,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,23,41,363.26853394712,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,DNP,48,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,17,75,270.78334231057,
Modern Market Criterium,2022-06-18,Men SM 3,27,29,393.8762231579,
Modern Market Criterium,2022-06-18,Men  3,11,29,335.42116375178,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,57,60,396.83175443011,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 3,7,14,334.07817734903,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 1-2,19,36,319.29352982999,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,26,52,366.79362546508,
NY Capital Region Road Race,2022-07-16,Men 3/4,11,28,383.37465908649,
Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,22,28,262.30147988557,
The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,6,27,305.34404986672,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,5,33,294.10132573415,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,10,20,335.30169308873,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,32,35,407.08599458098,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,11,33,319.25417646926,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,5,23,314.29098199996,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,2,39,283.8755805655,
Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,31,34,322.93381643717,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,18,38,274.17600895227,
Cycle to the Summit,2022-08-13,Men Senior Open PRO-CAT 12,9,12,160.83333333333,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,19,56,250.02945219369,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,44,45,373.00700873663,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,20,29,257.5112244016,
