Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,33,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,33,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,20,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,18,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,14,62,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,76,105,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,12,56,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,24,56,,
Tuesday PIR #5,2010-05-4,Cat 1/2/3,11,35,233.15437941892,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,29,67,248.9979040404,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,7,201,131.37163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,37,201,103.48958333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,74,199,134.16463403973,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,130,186,160,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,142,149,192.97349145877,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,DNF,148,212.61754091091,
Flap Jack Flats Time Trial,2012-02-5,Men Pro/Cat 1/2   (30K ),2,13,137.14444114477,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,24,58,160.68644190697,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,35,48,178.47537817877,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,12,43,119.8638015489,
Road Nationals Day 3,2012-06-22,Men U23  ,DNF,125,273.5873924727,
Nampa Twilight Criterium,2013-06-15,Men  Pro/Cat 1/2 35,4,22,257.01697784286,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,1,44,188.91447705548,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,21,201,175.6093,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,33,199,137.30867171717,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,38,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,52,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,43,158,204.13156284153,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,17,23,243.55588922417,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,38,122,193.82483026197,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,13,184,181.75558255562,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,118,150,253.68887745098,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
US Pro RR Champs,2014-05-26,Men Pro  ,14,83,219.86733333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,38,131,194.7765972977,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,16,177,176.71294906005,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,11,171,190.5396827957,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,14,119,173.64234692273,
Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,2,39,153.8377157488,
Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,26,36,281.50887037037,
Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,26,36,281.50887037037,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,11,26,238.71130769231,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,84,155,249.34835064935,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,73,148,292.32332997111,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,48,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,70,76,291.38784594745,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,40,195,200.199,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,97,189,221.52664829499,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,98,187,260.50784761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,98,187,264.40674404762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,46,138,228.45388098846,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,29,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,52,120,233.05810370976,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,5,49,275.89288854382,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,1,45,248.04983333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,28,100,227.76815333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,26,99,247.64119927536,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,DNF,91,413.91777272727,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,7,53,209.70485097401,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,35,122,266.74510964912,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,34,111,214.95196060606,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,95,188,295.68014981273,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,80,177,222.76582954545,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,67,177,267.84412100457,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,23,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,62,141,277.15804378531,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,60,118,268.68561196186,
Tolero Criterium,2017-02-11,Men Elite Cat 1/2/3,1,22,283.31633333333,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,2,31,297.3538813244,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,47,71,281.60074285714,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,23,63,285.66717741935,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,7,58,239.91056178161,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,31,57,315.76324733092,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,35,83,242.84153735313,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,3,69,246.1872329932,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,3,52,214.58323191646,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,17,51,261.40843027282,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,77,149,214.31927252252,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,40,132,257.78185042921,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,33,128,236.7178,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,127,118,350.83187160701,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,18,116,224.36544444444,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,24,84,253.98500008781,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,73,99,387.93401015246,
USA Cycling Crit Nationals,2017-07-2,Men Pro,12,44,263.12862222222,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,1,36,273.61216666667,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,61,70,371.11272857143,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,55,69,380.01263636364,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,6,61,259.54648465608,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,50,61,361.50652146872,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,25,59,277.28458895475,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,13,58,247.07061309524,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,11,54,192.35638888889,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,20,54,273.3174129975,
Tolero Criterium,2018-03-24,Men Senior Cat 1/2/3,DNF,19,438.13605993017,
2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,4,26,294.76006060606,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Pro/Cat 1/2,DNF,17,479.90755555556,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,10,35,350.09107291667,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,51,74,322.70737048457,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,51,74,322.70737048457,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,22,70,314.63240268755,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,17,59,305.10638523707,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,35,59,339.97417638697,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,45,59,417.61780884159,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,55,81,366.9268049482,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,17,76,312.77773809524,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,18,71,333.06063469388,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,39,71,350.59208922276,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,10,42,241.66418645435,
