Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,64190,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,353.71,306.86670221433,
Men Category 3,2,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,350.2,311.41215675979,
Men Category 3,3,54351,Teddy,Kostadinov,The Body Shop Dunav Ruse,,368667,361.37894899176,315.95761130524,
Men Category 3,4,51409,Ian,Kresnak,Spin Zone Racing,,369763,377.14,320.5030658507,
Men Category 3,5,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,367.97,325.04852039615,
Men Category 3,6,60774,Jesse,Collins-davies,Magnus,,291555,325.34,329.59397494161,
Men Category 3,7,56752,Thomas,Babinski,Rhythm Racing,,76352,336.81,334.13942948706,
Men Category 3,8,69701,Brandon,Berish,Vision Quest,,394999,401.01530683293,338.68488403251,
Men Category 3,9,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,343.96358730991,343.23033857797,
Men Category 3,10,79313,Jadon,Jaeger,BELGIANWERKX,,344420,404.45496226822,347.77579312342,
Men Category 3,11,37170,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,381.71487561985,352.32124766888,
Men Category 3,12,26963,Tristan,Petsch-horvath,LAPT CC,,312080,320.1,356.86670221433,
Men Category 3,13,27079,Ethan,Stone,Scarlet Fire Racing,,241831,333.6214309811,361.41215675979,
Men Category 3,14,26162,David,Castro,Rhythm Racing,,274216,397.81,365.95761130524,
Men Category 3,15,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,319.33,370.5030658507,
Men Category 3,16,24896,David,Blodgett,Magnus,,296428,322.66,375.04852039615,
Men Category 3,17,61892,Jason,Bleedorn,HTFU Racing,,313754,329.27,379.59397494161,
Men Category 3,18,26943,Edwin,Bagley,Rhythm Racing,,229687,349,384.13942948706,
Men Category 3,19,60084,Andrew,Hellpap,Erik's Bike Club/Eriks Bike Shop,,338786,358.76,388.68488403251,
Men Category 3,20,60082,Tim,Racette,KS Energy Services / Team Wisconsin,,285206,399.18292469134,393.23033857797,
Men Category 3,21,78115,Mark,Harms,HTFU Racing,,180869,341.84364949495,397.77579312342,
Men Category 3,22,15891,Carlos,Vargas,UC Cyclery/JW Floors,,163726,312.95,402.32124766888,
Men Category 3,23,20424,Alex,Farnand,5Nines Cycling,,580,376.84997979798,406.86670221433,
Men Category 3,DNF,60475,Michael,Swart,Great Dane Velo Club,,377995,367.35,411.41215675979,
Men Category 3,DNF,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,363.72591910909,411.41215675979,
Men Category 3,DNF,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,406.25,411.41215675979,
Men Category 3,DNF,36739,John,Berberich,Michael's Cycles Team,,340852,372.27,411.41215675979,
Men Category 3,DNF,36924,Paul,Kardosh,Mox Multisport,,268726,404.57064587924,411.41215675979,
Men Elite Category 4/5,1,76756,Anderson,Bortoletto,,,393415,424.41,378.62966666667,
Men Elite Category 4/5,2,60637,Spencer,Kruse,KS Energy Services/Team Wisconsin,,379841,455.22,383.72754761905,
Men Elite Category 4/5,3,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,438.47,388.82542857143,
Men Elite Category 4/5,4,87326,Pat,Gilles,,,,450,393.92330952381,
Men Elite Category 4/5,5,76737,Andrew,Lowe,Tread Head Cycling,,386730,447.87,399.02119047619,
Men Elite Category 4/5,6,84591,Scott,Golomski,,,,413.64606060606,404.11907142857,
Men Elite Category 4/5,7,80339,Cody,Hoggatt,,,403794,488.09655820453,409.21695238095,
Men Elite Category 4/5,8,79761,Jack,Niewold,Junior Dropouts,,403588,472.59231481481,414.31483333333,
Men Elite Category 4/5,9,99931,Michael,Smith,,,379049,478.65,419.41271428571,
Men Elite Category 4/5,10,87327,Narayan,Mahon,,,92536,450,424.5105952381,
Men Elite Category 4/5,11,78127,Mark,Elsdon,Brazen Dropouts Cycling Team,,104671,387.78,429.60847619048,
Men Elite Category 4/5,12,50360,Gaben,Moore,Magnus,,365234,460.32,434.70635714286,
Men Elite Category 4/5,13,87328,Zachary,Ouradnik,,,,450,439.80423809524,
Men Elite Category 4/5,14,36706,Tim,Skinner,Flying Bobcats,,280200,466.26295758732,444.90211904762,
Men Elite Category 4/5,15,50390,Tyler,Stein,,,310045,434.44456358257,450,
Men Elite Category 4/5,16,87329,Steve,Nickels,,,,450,455.09788095238,
Men Elite Category 4/5,17,14837,Andrzej,Wojcieszynski,Brazen Dropouts Cycling Team,,309847,555.80669099109,460.19576190476,
Men Elite Category 4/5,18,61902,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,450.28460541384,465.29364285714,
Men Elite Category 4/5,19,81563,Zachary,Redding,,,302164,447.46407997381,470.39152380952,
Men Elite Category 4/5,20,85209,Michael,Kren,BELGIANWERKX,,383619,450,475.4894047619,
Men Elite Category 4/5,21,60546,Lee,Pier,Brazen Dropouts,,377648,379.90556948118,480.58728571429,
Men Elite Category 4/5,22,50752,Jero,Bean,Brazen Dropouts,,366741,458.02,485.68516666667,
Men Elite Category 4/5,23,76126,Charles,Hausman,Lakes Area Physical Therapy,,401886,417.8,490.78304761905,
Men Elite Category 4/5,24,87330,David,Mott,,,411656,450,495.88092857143,
Men Elite Category 4/5,25,85222,Jim,Mott,,,408568,450,500.97880952381,
Men Elite Category 4/5,26,60495,Matthew,Stachelski,Team Colavita Wisconsin,,287795,450,506.07669047619,
Men Elite Category 4/5,27,60464,Larry,Gundlach,MadCity Velo Club,,192742,542.6893125,511.17457142857,
Men Elite Category 4/5,28,87331,Adam,Bontje,,,411828,450,516.27245238095,
Men Elite Category 4/5,29,78125,Otley,Freymiller,,,381981,509.1,521.37033333333,
Men Elite Category 4/5,DNF,140750,Jimmy,Panther,,,411352,450,526.46821428571,
Men Elite Category 4/5,DNF,79798,Raj,Muchhala,,,239486,445.63,526.46821428571,
Men Elite Category 4/5,DNF,60251,Bryan,Scheel,,,231658,427.35727023772,526.46821428571,
Men Elite Category 4/5,DNF,87333,Logan,Hoggalt,,,,450,526.46821428571,
Men Elite Category 4/5,DNF,44141,James,Stark,,,50383,306.2781374886,526.46821428571,
Men Elite Category 4/5,DNF,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,482.85,526.46821428571,
Men Elite Category 4/5,DNF,87334,Andy,Brzeski,,,411425,450,526.46821428571,
Men Elite Category 4/5,DNF,60474,Robert,Berry,,,355424,411.05,526.46821428571,
Men Elite Category 4/5,DNF,64125,Mitchell,Freund,,,382131,468.80473513282,526.46821428571,
Men Elite Category 4/5,DNF,87335,Nicholas,Jacobson,,,211460,450,526.46821428571,
Men Elite Category 4/5,DNF,79316,Steven,Gilson,,,392661,396.36,526.46821428571,
Men Elite Category 4/5 non-Wisconsin,1,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,396.87,356.70584923505,
Men Elite Category 4/5 non-Wisconsin,2,74480,Aaron,Baker,,,392767,491.4,361.32314132121,
Men Elite Category 4/5 non-Wisconsin,3,37073,Graeme,Murray,Mox Multisport,,245173,430.6,365.94043340736,
Men Elite Category 4/5 non-Wisconsin,4,70399,Philip,Schommer,,,378119,412.33346254401,370.55772549352,
Men Elite Category 4/5 non-Wisconsin,5,60628,Marc,Ano,KS Energy Services / Team Wisconsin,,348202,416.02835828558,375.17501757968,
Men Elite Category 4/5 non-Wisconsin,6,68416,Robert,Whittier,xXx Racing,,384037,406.37,379.79230966584,
Men Elite Category 4/5 non-Wisconsin,7,37088,Giordano,Guagliardo,W2 Racing,,317230,396.40997873475,384.409601752,
Men Elite Category 4/5 non-Wisconsin,8,36713,Peter,Monko,Spidermonkey Cycling,,312524,430.58252261358,389.02689383816,
Men Elite Category 4/5 non-Wisconsin,9,50237,James,Barclay,xXx Racing,,385856,412.58,393.64418592431,
Men Elite Category 4/5 non-Wisconsin,10,36850,Matthew,Stokwisz,,,310896,381.98,398.26147801047,
Men Elite Category 4/5 non-Wisconsin,11,54342,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,437.73,402.87877009663,
Men Elite Category 4/5 non-Wisconsin,12,61942,Joey,Scott,,,380881,462.79725370584,407.49606218279,
Men Elite Category 4/5 non-Wisconsin,13,36840,Jeremy,Arnold,,,401378,480.65093231986,412.11335426895,
Men Elite Category 4/5 non-Wisconsin,14,85384,Michael,Murphy,Tower Racing,,394797,450,416.7306463551,
Men Elite Category 4/5 non-Wisconsin,15,36768,Andre,Odendaal,Colavita Racing,,267109,397.81,421.34793844126,
Men Elite Category 4/5 non-Wisconsin,16,36876,Andres,Alvear,Play It Again Sports Cycling,,338390,411.09,425.96523052742,
Men Elite Category 4/5 non-Wisconsin,17,37384,Jesus,Barraza,,,411685,450,430.58252261358,
Men Elite Category 4/5 non-Wisconsin,18,77893,Christopher,Kim,Mox Multisport,,392065,465.26328968313,435.19981469974,
Men Elite Category 4/5 non-Wisconsin,19,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,448.21,439.8171067859,
Men Elite Category 4/5 non-Wisconsin,20,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,450,444.43439887205,
Men Elite Category 4/5 non-Wisconsin,21,42368,Christopher,Cook,Bicycle.net Cycling Team,,246348,417.59,449.05169095821,
Men Elite Category 4/5 non-Wisconsin,22,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,419.22590523245,453.66898304437,
Men Elite Category 4/5 non-Wisconsin,23,80938,Jim,Polizos,,,394351,421.48645703785,458.28627513053,
Men Elite Category 4/5 non-Wisconsin,24,76122,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,384.28448301756,462.90356721669,
Men Elite Category 4/5 non-Wisconsin,25,37449,Kris,Wiatr,Team Got Wind?,,347346,381.56636938259,467.52085930284,
Men Elite Category 4/5 non-Wisconsin,26,50346,Spencer,Graves,Peoria Bicycle Club,,364973,484.87087404864,472.138151389,
Men Elite Category 4/5 non-Wisconsin,27,60253,W.,Andres romero,Play It Again Sports Cycling,,278033,384.2357369054,476.75544347516,
Men Elite Category 4/5 non-Wisconsin,28,50303,Jacob,Cramer,Half Acre Cycling,,376719,406.11,481.37273556132,
Men Elite Category 4/5 non-Wisconsin,29,37388,Freddy,Bernabe,,,326526,475.57038341484,485.99002764748,
Men Elite Category 4/5 non-Wisconsin,30,87339,John,Rossi,,,371715,450,490.60731973364,
Men Elite Category 4/5 non-Wisconsin,31,77894,Jim,Hotaling,xXx Racing,,403172,554.58740430618,495.22461181979,
Men Elite Category 4/5 non-Wisconsin,32,87340,Joseph,Milburn,,,411428,450,499.84190390595,
Men Elite Category 4/5 non-Wisconsin,33,82164,Ariel,Sommer,,,274695,450,504.45919599211,
Men Elite Category 4/5 non-Wisconsin,DNF,87341,Eric,Scharler,,,,450,509.07648807827,
Men Elite Category 4/5 non-Wisconsin,DNF,27152,Jack,Arnolde,Team Got Wind?,,114597,434.73750452811,509.07648807827,
Men Elite Category 4/5 non-Wisconsin,DNF,87342,Aaron,Nesheim,,,,450,509.07648807827,
Men Elite Category 4/5 non-Wisconsin,DNF,87343,Grant,Wiersum,,,308596,450,509.07648807827,
Men Elite Category 4/5 non-Wisconsin,DNF,61500,Nicholas,Kohout,,,391154,515.8205721238,509.07648807827,
Men Elite Category 4/5 non-Wisconsin,DNF,58100,Nathaniel,Miller,,,354020,435.09,509.07648807827,
Men Elite Category 4/5 non-Wisconsin,DNF,37063,Andrew,Peterson,Mox Multisport,,324898,433.00782083044,509.07648807827,
Men Junior 10-14  10-14,1,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,,,
Men Junior 10-14  10-14,2,53976,Peter,Swinand,Club Bicicletta,,365965,,,
Men Junior 10-14  10-14,3,36677,Mitchell,Dutczak,South Chicago Wheelmen,,297673,,,
Men Junior 10-14  10-14,4,87338,Jered,Stark,,,514559,,,
Men Junior 10-14  10-14,5,79757,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,,,
Men Junior 15-18  15-18,1,60622,Riley,Hankes,Racers Against Childhood Cancer,,320456,447.1465,397.70713098483,
Men Junior 15-18  15-18,2,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,363.72591910909,429.13007450271,
Men Junior 15-18  15-18,3,81528,Mason,Switzer,Epic Riders,,391427,514.818017507,460.55301802058,
Men Junior 15-18  15-18,4,63949,Eric,Paulos,Michael's Cycles Team,,383953,509.48,491.97596153846,
Men Junior 15-18  15-18,5,81203,Peter,Bock,V.C. Bikesport,,311035,474.47192307692,523.39890505634,
Men Junior 15-18  15-18,6,77940,Benjamin,Wax,xXx Racing,,402509,559.3203746112,554.82184857422,
Men Masters 35+  35+,1,17287,Jason,Boynton,Team Wheel & Sprocket,,375504,255.16,251.19262363596,
Men Masters 35+  35+,2,60511,John,Acker,Team Wheel & Sprocket,,67867,233.07951178454,254.64030261021,
Men Masters 35+  35+,3,50364,Brian,Leatherman,Team Velocause,,115204,316.63286302057,258.08798158447,
Men Masters 35+  35+,4,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,350.92,261.53566055872,
Men Masters 35+  35+,5,27137,John,Whipple,ENZO'S Cycling,,282898,314.76933804752,264.98333953298,
Men Masters 35+  35+,6,36942,Kevin,Klug,The Pony Shop,,220282,260.98760214356,268.43101850723,
Men Masters 35+  35+,7,60429,Ben,Lund,Hollander RDC,,104579,328.48581985817,271.87869748149,
Men Masters 35+  35+,8,37013,Brian,Rybarik,ISCorp Cycling Team,,120099,313.55,275.32637645574,
Men Masters 35+  35+,9,60407,Albertus,Rohling,,,150594,247.56113440604,278.77405543,
Men Masters 35+  35+,10,27130,Michael,Heagney,Vision Quest LLC,,15584,249.92445117791,282.22173440425,
Men Masters 35+  35+,11,54018,Timothy,Doelman,787 Racing,,40409,359.85,285.66941337851,
Men Masters 35+  35+,12,60902,Christan,Griego,Team Velocause,,249212,318.62118085378,289.11709235276,
Men Masters 35+  35+,13,60098,Andrew,Ohlsson,Team Velocause,,48064,303.65953715771,292.56477132702,
Men Masters 35+  35+,14,27227,Bob,Karlow,ENZO'S Cycling,,285533,277.33937834496,296.01245030127,
Men Masters 35+  35+,15,60432,Mike,Mckenna,Hollander RDC,,50145,288.14512960741,299.46012927553,
Men Masters 35+  35+,16,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,262.60253161336,302.90780824978,
Men Masters 35+  35+,17,50393,Sanjay,Ganju,Trek Midwest Team,,196060,365.13727475432,306.35548722404,
Men Masters 35+  35+,18,51672,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,332.11443851014,309.80316619829,
Men Masters 35+  35+,19,60411,John,Voigt,Lakes Area Physical Therapy,,53599,279.23,313.25084517255,
Men Masters 35+  35+,20,60512,Chris,Zugel,Team Velocause,,126305,315.39,316.6985241468,
Men Masters 35+  35+,21,62977,Mike,Budd,Team Wheel & Sprocket,,274937,327.04156106957,320.14620312106,
Men Masters 35+  35+,22,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,290.47,323.59388209531,
Men Masters 35+  35+,23,64067,John,Robertson *,Diablo Cycling,,59327,300.83014590139,327.04156106957,
Men Masters 35+  35+,24,117629,Peter,Post,Diablo Cycling,,378602,411.96,330.48924004382,
Men Masters 35+  35+,25,60649,Thomas,Gerdes,Hampshire Cycle Club,,325310,392.78823747277,333.93691901808,
Men Masters 35+  35+,26,60646,Mcgee,Young,Team Velocause,,304978,394.66018010232,337.38459799233,
Men Masters 35+  35+,27,60641,Steven,Flurry,CZ Velo,,66051,288.15,340.83227696659,
Men Masters 35+  35+,28,27240,Brian,Karlow,ENZO'S Cycling,,318722,314.9984353575,344.27995594084,
Men Masters 35+  35+,29,60502,Curtis,Bice,Trek Midwest Team,,188035,316.77,347.7276349151,
Men Masters 35+  35+,30,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,378.2,351.17531388935,
Men Masters 35+  35+,31,77151,Andrzej,Krzysiak,Pact- DISH Network Cycling,,402874,490.26,354.62299286361,
Men Masters 35+  35+,32,62385,Brian,Turany,MadCity Velo Club,,351084,365.09,358.07067183786,
Men Masters 35+  35+,33,60415,Doug,Bailey,Trek Midwest Team,,212426,285.98,361.51835081212,
Men Masters 35+  35+,34,60652,Matthew,Nitka,CZ Velo,,344292,434.49,364.96602978637,
Men Masters 35+  35+,35,62389,Shawn,Bass,MadCity Velo Club,,311465,385.68,368.41370876063,
Men Masters 35+  35+,36,60092,Andrew,Feuersthaler,Team Velocause,,288083,263.16257164098,371.86138773488,
Men Masters 35+  35+,37,62988,Rick,Flayter,,,200716,351.80743401253,375.30906670914,
Men Masters 35+  35+,38,53009,Mark,Hughes,CZ Velo,,296403,330.95,378.75674568339,
Men Masters 35+  35+,39,61906,Aaron,Goldberg,ISCorp p/b Intellgentsia Coffee,,238376,406.08963731419,382.20442465765,
Men Masters 35+  35+,40,17262,Chris,Patterson,,,88722,438.42,385.6521036319,
Men Masters 35+  35+,41,62387,David,Studner,Trek Midwest Team,,132116,397.94337293754,389.09978260616,
Men Masters 35+  35+,42,60549,Randy,King,LAPT CC,,242470,385.45,392.54746158041,
Men Masters 35+  35+,43,79323,Peter,Reinhard,,,403770,429.97485711702,395.99514055467,
Men Masters 35+  35+,44,60550,Andrew,Kenth,LAPT CC,,368502,463.06,399.44281952892,
Men Masters 35+  35+,45,60539,James,Winner,LAPT CC,,232767,488.38,402.89049850318,
Men Masters 35+  35+,DNF,60445,John,Svanda,Lakes Area Physical Therapy,,278789,373.68978991562,406.33817747743,
Men Masters 35+  35+,DNF,26987,Wayne,Simon,ENZO'S Cycling,,32742,362.21,406.33817747743,
Men Masters 35+  35+,DNF,37555,Nels,Hackl,PYOC,,47919,343.56,406.33817747743,
Men Masters 35+  35+,DNF,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,354.94,406.33817747743,
Men Masters 35+  35+,DNF,41592,Mark,Dolin,LAPT CC,,9724,337.36,406.33817747743,
Men Masters 35+  35+,DNF,78128,Jay,Raymond,,,361749,451.41,406.33817747743,
Men Masters 45+  45+,1,37060,James,Brown,Union Cycling Team,,347808,341.25,261.36302675189,
Men Masters 45+  45+,2,27228,Paul,Swinand,The Weather Channel,,45986,268.46,267.70584296436,
Men Masters 45+  45+,3,37489,Dale,Humphrey,Trek Midwest Team,,103842,400,274.04865917682,
Men Masters 45+  45+,4,37084,Mark,Winston,Pact- DISH Network Cycling,,149826,276.73774147727,280.39147538929,
Men Masters 45+  45+,5,37490,Eric,Knuth,Trek Midwest Team,,203995,304.47,286.73429160175,
Men Masters 45+  45+,6,87336,John,Harper,,,47792,400,293.07710781422,
Men Masters 45+  45+,7,60423,John,Van susteren,LAPT CC,,208025,312.95,426.27624827598,
Men Masters 45+  45+,8,60047,Frank,Lowry,,,68992,374.15,305.76274023915,
Men Masters 45+  45+,9,79322,Steven,Sarver,Team Velocause,,399875,357.97875549487,312.10555645161,
Men Masters 45+  45+,10,27134,Gene,Tolli,Team Velocause,,83764,281.6830953359,318.44837266408,
Men Masters 45+  45+,11,60443,Michael,Meteyer,Trek Midwest Team,,321876,353.99,324.79118887654,
Men Masters 45+  45+,12,60643,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,318.23611874651,331.13400508901,
Men Masters 45+  45+,13,4407,Jeffrey,Hansen,PYOC,,48136,372.90822384217,337.47682130147,
Men Masters 45+  45+,14,60417,Chip,Pieper,Team Velocause,,297721,329.96106666667,343.81963751393,
Men Masters 45+  45+,15,27417,Michael,Froh,Team Velocause,,172255,384.08,350.1624537264,
Men Masters 45+  45+,16,60103,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,368.30420508711,356.50526993886,
Men Masters 45+  45+,17,60418,David,Jablonowski,Hollander RDC,,47846,323.91086966656,362.84808615133,
Men Masters 45+  45+,18,26962,Mark,Misicko,Tower Racing,,244544,396.57,369.19090236379,
Men Masters 45+  45+,19,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,295.22,375.53371857626,
Men Masters 45+  45+,20,61884,Dean,Lazenby,,,298953,400,381.87653478872,
Men Masters 45+  45+,21,60645,Samuel,Tobias,ISCorp Cycling/NCSF,,183996,354.46462046865,388.21935100119,
Men Masters 45+  45+,22,60454,Douglas,Callies,,,348756,322.68757821635,394.56216721365,
Men Masters 45+  45+,23,80352,Todd,Kinart,River Valley Cycling Club- RVCC,,88303,381.3810547619,400.90498342612,
Men Masters 45+  45+,24,10681,Jeffery,Otto,Scarlet Fire Racing,,61837,303.43427777778,407.24779963858,
Men Masters 45+  45+,25,27239,Curtis,Hecht,Club Bicicletta,,59574,346.38927502787,413.59061585105,
Men Masters 45+  45+,26,60433,Ross,Giese,Team Velocause,,248274,325.66257209863,419.93343206351,
Men Masters 45+  45+,DNF,84960,Pierre,Lasserre,Team Ten 27,,281648,404.15078697811,426.27624827598,
Men Masters 45+  45+,DNF,62378,Daniel,Valenza,,,311371,400,426.27624827598,
Men Masters 45+  45+,DNF,70448,David hudson,?,xXx Racing,,286044,347.89,426.27624827598,
Men Masters 45+  45+,DNF,60423,John,Van susteren,LAPT CC,,208025,312.95,426.27624827598,
Men Masters 45+  45+,DNF,60616,Jeff,Tumbleson,LAPT CC,,59009,419.23557165221,426.27624827598,
Men Masters 45+  45+,DNF,36736,Robert,Downs,Planet Bike,,9947,443.33,426.27624827598,
Men Masters 45+  45+,DNF,87337,Nicholas,Mchone,,,314776,400,426.27624827598,
Men Masters 45+  45+,DNF,54364,Kris,Kostadinov,The Body Shop Dunav Ruse,,375891,401.35589990358,426.27624827598,
Men Masters 45+  45+,DNF,80356,Vinny,Millevolte,,,397340,458.59,426.27624827598,
Men Masters 45+  45+,DNF,22481,Charles,Holbrook,LAPT CC,,16496,319.81,426.27624827598,
Men Masters 45+  45+,DNF,76151,John,Walbaum,South Chicago Wheelmen,,388830,459.26302774073,426.27624827598,
Men Masters 55+  55+,1,36736,Robert,Downs,Planet Bike,,9947,443.33,344.50092334903,
Men Masters 55+  55+,2,27014,David,Mcclenahan,,,91037,413.87908024728,357.64521427321,
Men Masters 55+  55+,3,61872,Patrick,Streicher,,,379308,358.67653157281,370.78950519739,
Men Masters 55+  55+,4,22481,Charles,Holbrook,LAPT CC,,16496,319.81,383.93379612157,
Men Masters 55+  55+,5,22668,Jeffrey,Miller,KS Energy Services / Team Wisconsin,,278317,459.06,397.07808704575,
Men Masters 55+  55+,6,36698,Mark,Muschinski,LAPT CC,,347744,500,410.22237796994,
Men Masters 55+  55+,7,61870,Robert,Lutz,Brazen Dropouts,,286335,469.05,423.36666889412,
Men Masters 55+  55+,8,60645,Samuel,Tobias,ISCorp Cycling/NCSF,,183996,354.46462046865,436.5109598183,
Men Masters 55+  55+,9,61874,Kevin,Moran,,,381629,433.47960499261,449.65525074248,
Men Masters 55+  55+,10,60465,Darryl,Mataya,MadCity Velo Club,,224896,500,462.79954166667,
Men Masters 55+  55+,11,36733,James,Merrifield,Trek Midwest Team,,52315,419.78,475.94383259085,
Men Masters 55+  55+,12,18490,Kevin,Horvath,LAPT CC,,143936,462.79954166667,489.08812351503,
Men Masters 55+  55+,13,60545,Andrew,Schwartz,LAPT CC,,226605,500,502.23241443921,
Men Masters 55+  55+,14,83779,David,Hofman,,,54867,469.32778494624,515.3767053634,
Men Masters 55+  55+,15,61875,Richard,Olson,LAPT CC,,52494,452.39960884174,528.52099628758,
Men Masters 55+  55+,16,36875,John,Stainthorp,xXx Racing,,306131,500,541.66528721176,
Men Masters 55+  55+,17,79327,Mark,Barrette,,,106934,527.28,554.80957813594,
Men Masters 55+  55+,18,87324,Chip,Plummer,,,,500,567.95386906013,
Men Masters 55+  55+,19,87325,Ronald,Henson,,,410665,500,581.09815998431,
Men Pro/Cat 1/2,1,29698,Spencer,Oswald,,,231748,270.82,225.38033333333,
Men Pro/Cat 1/2,2,60430,Scott,Hebel,Erik's Bike Club/Eriks Bike Shop,,15616,280.49,228.95176190476,
Men Pro/Cat 1/2,3,60008,Bill,Mulligan,Great Dane Velo Club,,297004,322.88,232.52319047619,
Men Pro/Cat 1/2,4,36788,Seth,Eckert,Trek Midwest Team,,148803,214.24,236.09461904762,
Men Pro/Cat 1/2,5,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,244.15,239.66604761905,
Men Pro/Cat 1/2,6,27436,Maxwell,Anderson,LAPT CC,,178840,251.66,243.23747619048,
Men Pro/Cat 1/2,7,62415,Matt,Shriver,,,110703,241.34274744301,246.8089047619,
Men Pro/Cat 1/2,8,54013,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,286.22,250.38033333333,
Men Pro/Cat 1/2,9,56717,Corey,Stelljes,RACC pb GG,,307965,277.50333212312,253.95176190476,
Men Pro/Cat 1/2,10,49162,Richard,Arnopol,Ravenna Capital Management,,264204,363.21,257.52319047619,
Men Pro/Cat 1/2,11,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,398.89,261.09461904762,
Men Pro/Cat 1/2,12,60093,Tristan,Schouten,Circuit Global Sports Management,,145071,249.07909255556,264.66604761905,
Men Pro/Cat 1/2,13,27116,Brian,Rach,Lakes Area Physical Therapy,,257820,291.01,268.23747619048,
Men Pro/Cat 1/2,14,51402,Michael,Fioretti,KS Energy Services / Team Wisconsin,,360847,272.60224126979,271.8089047619,
Men Pro/Cat 1/2,15,36732,Jay,Maas,Trek Midwest Team,,203875,285.93,275.38033333333,
Men Pro/Cat 1/2,16,54010,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,267.04,278.95176190476,
Men Pro/Cat 1/2,17,49760,Zachary,Hyland,L'equipe de Cyclisme B.C.,,149868,329.42,282.52319047619,
Men Pro/Cat 1/2,18,27045,Michael,Jenich,Lakes Area Physical Therapy,,260373,256.17,286.09461904762,
Men Pro/Cat 1/2,19,27231,Jeffrey,Bannink,Type One United,,2499,266.00119939225,289.66604761905,
Men Pro/Cat 1/2,20,61486,Micah,Moran,Trek Midwest Team,,145996,277.24754099201,293.23747619048,
Men Pro/Cat 1/2,21,61490,Matthew,Petersen,Erik's Bike Club/Eriks Bike Shop,,244920,248.83,296.8089047619,
Men Pro/Cat 1/2,22,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,255.28,300.38033333333,
Men Pro/Cat 1/2,23,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,222.13,303.95176190476,
Men Pro/Cat 1/2,24,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,281.03,307.52319047619,
Men Pro/Cat 1/2,25,48028,Jamie,Anderson,Great Dane Velo Club,,368403,310.94,311.09461904762,
Men Pro/Cat 1/2,26,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,,246297,253,314.66604761905,
Men Pro/Cat 1/2,27,61889,Andrew,Webb,Diablo Cycling,,312724,259.87937932495,318.23747619048,
Men Pro/Cat 1/2,28,36780,Steven,Knurr,,,208097,364.81,321.8089047619,
Men Pro/Cat 1/2,29,6787,Ross,White,KS Energy Services/Team Wisconsin,,200545,280.7,325.38033333333,
Men Pro/Cat 1/2,DNF,60307,Jason,Svaldi,Great Dane Velo Club,,190485,332.53,328.95176190476,
Men Pro/Cat 1/2,DNF,1701,Michael,Norton,Janesville Velo Club,,51860,468.87,328.95176190476,
Men Pro/Cat 1/2,DNF,6709,Nicholas,Frye,KS Energy Services / Team Wisconsin,,258744,318.98,328.95176190476,
Men Pro/Cat 1/2,DNF,56722,David,Paquette,KS Energy Services / Team Wisconsin,,264236,253.65,328.95176190476,
Women 1/2/3,1,73627,Madeleine,Pape,ISCorp Cycling/NCSF,,396677,379.79,357.198,
Women 1/2/3,2,48844,Nicole,Mertz,ISCorp Cycling,,367685,428.6,376.75366666667,
