First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebastian,Malaver,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 13-14 Junior,12,15,674.63714285714,
Sebastian,Malaver,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 11-12,7,12,628.38322727676,
Sebastian,Malaver,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 11-12 Juniors,10,12,663.59829516392,
Sebastian,Malaver,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 11-12,6,13,616.95821644161,
Sebastian,Malaver,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 11-12,6,13,613.87385742234,
Sebastian,Malaver,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Boys 11-12,3,6,612.85535584994,
Sebastian,Malaver, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Juniors 9-12,2,7,578.19221752003,
Sebastian,Malaver,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,11-12 Juniors,6,16,615.36608760017,
Sebastian,Malaver,Allamuchy Time Trial,2017-04-15,Men Juniors 9-12,4,7,643.64,
Sebastian,Malaver,Philadelphia Amateur Time Trial,2016-06-4,Men 11-12 JUNIOR,8,9,636.25439375415,
Sebastian,Malaver,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 11-12 Juniors,9,10,734.8483,
