Race Name,Race Date,Category Name,Place,Total Racers,Points
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,75,153,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,43,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,9,142,105.72952102036,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,25,122,111.85336500193,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,72,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,10,113,104.13965404871,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,56,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,17,201,93.59375,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,6,199,100.32625020134,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,13,186,91.896551724138,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,62,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,14,148,123.52663182,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,14,52,127.59796396728,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,20,46,145.02701449275,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,20,45,129.31818181818,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,10,86,137.89118266055,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,3,78,124.24463408327,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,31,78,173.88166666667,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,14,109,128.49186963422,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,11,109,148.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,39,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,44,88,185.30991174481,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,17,141,120.2909047619,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,28,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,18,137,140.03911597408,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,27,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,9,117,97.042212643678,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,77,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,5,190,115.15744680851,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,39,188,126.94954301075,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,14,188,112.02298642677,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,69,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,59,144,168.70418100339,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,5,69,172.09808427199,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,9,91,184.23280105275,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,3,162,111.84229423868,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,16,83,160.89313703107,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,2,76,145.797085278,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,27,191,157.97397033988,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,2,187,126.86534735094,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,2,186,141.5502088228,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,25,149,161.27678820347,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,16,32,180.73018627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,6,18,175.32283827431,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,10,138,143.10378958621,
Tour of the Battenkill Day 1,2013-04-13,Men 1,28,106,194.07237423168,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,4,138,117.18078723404,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,42,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,71,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,18,121,163.16911111111,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,10,103,154.18318816125,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,27,151,134.03675684932,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,62,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,21,140,129.24159401068,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,71,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,2,136,124.54722348485,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,4,88,136.49596709912,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,20,187,152.37244776119,
Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,1,30,152.69116666667,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,3,142,156.21740599816,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,16,89,160.08665151515,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,52,89,229.09442857143,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,63,85,257.16560911855,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,41,199,145.32196464646,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,49,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,102,159,219.32414721056,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,4,31,119.84811770845,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,17,122,173.05085325857,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,2,150,155.78257843137,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,24,105,199.7041025641,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,81,131,249.80410933386,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,100,210,200.14435977191,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,39,210,192.05943434343,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,73,196,178.69233333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,5,194,176.29184090909,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,115,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,29,39,359.73517839983,
Panaracer Sunshine Hill Climb,2019-07-7, Men SM P-12,6,12,304.62661151468,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,4,50,303.98446666667,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 1-2,11,21,342.03734293887,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,105,211,449.35714285714,
