Race Name,Race Date,Category Name,Place,Total Racers,Points
Willow Time Trial ,2016-04-30,Men Cat 4/5,11,14,455.63033226827,
Kent ISD Criterium,2016-05-7,Men M CAT 4/5,5,33,406.58125,
Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,18,39,402.23844444444,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 5,1,21,376.30308013285,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,2,34,390.57809123606,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 5,1,33,391.1509961268,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,9,47,406.91541023161,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,15,46,427.9726,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,7,45,373.96684807256,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 4/5,3,61,370.70073977317,
Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,29,30,524.64348518519,
Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,10,31,371.8088,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,6,43,379.67407017544,
Spring Super Crit,2017-04-9,Men Cat 4,4,35,383.29488235294,
Spring Super Crit,2017-04-9,Men Cat 4/5,4,42,387.68964572789,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4,1,16,358.00866666667,
Port City Crit,2017-05-13,Men M CAT 4/5,14,39,429.79949074074,
Port City Crit,2017-05-13,Men M CAT 3/4,13,33,386.0401,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 3/4,12,16,428.78989223078,
Spring Super Crit,2018-04-8,Men Cat 3,20,28,425.52165026469,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,34,50,393.11536231884,
Port City Crit,2018-05-6,Men  M CAT 3/4,5,20,372.85825788752,
Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,15,25,393.07881818182,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat 3/4,4,22,374.51718406706,
Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat  3/4,5,22,373.94386894984,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat 3/4,7,19,405.0024747414,
Weekend at White Lake Stage Race,2018-05-20,Men Cat 3/4,5,22,383.35866968629,
Snake Alley Criterium,2018-05-26,Men CAT 3,8,60,342.00477011494,
Quad Cities Criterium,2018-05-28,Men CAT 3,20,40,397.52,
BTR Park Criterium,2018-06-9,Men CAT 3/4,11,31,382.94988888889,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Cat 3,1,14,322.94616666667,
Zeeland Criterium,2018-06-15,Men  CAT 3/4,13,43,382.33529411765,
Great Lakes State Classic RR,2018-07-1,Men Cat P/1/2/3,4,10,,
Vuelta a Puerto Sheldon (Tour of Port Sheldon),2018-07-22,Men Cat 3/4,4,10,380.12414259576,
Strade Bianche Road Race,2018-08-18,Men Cat 3/4,6,8,434.59025,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,5,36,338.96623529412,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 3,2,16,343.57571428571,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,9,39,371.62286173433,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,1,36,331.37395735444,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,1,34,340.29183333333,
Joe Martin Stage Race - GC,2019-04-7,Men 3-4,2,33,331.4115703771,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men B  Cat 3/4,2,28,347.66743295423,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men A  Cat 1/2/3,7,21,343.78833333333,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,22,48,377.595,
Hammond Region Riot,2019-05-11,Men  Cat 3,1,37,318.68483333333,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,4,33,347.10442125691,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,1,33,344.97146097714,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,3,31,346.22901583315,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,4,33,339.63965472973,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,13,45,338.06586666667,
Ada Criterium,2019-06-15,Men  M CAT 1/2/3,19,32,389.6375,
Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,6,19,329.9920625,
Detroit Cycling Championship,2019-07-13,Men Cat 2/3,9,25,350.86266666667,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,42,99,325.43213605442,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,38,105,315.98409375,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,43,111,331.26849358974,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,42,100,346.69291666667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,81,94,429.06556349206,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,29,84,301.65211111111,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,38,91,330.06625,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,31,87,305.0961097561,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,44,71,351.72438095238,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,30,85,300.83884126984,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 1-2,5,16,342.16026686505,
The Gateway Cup,2019-08-30,Men Cat 2/3,12,58,343.77880952381,
The Gateway Cup,2019-08-31,Men Cat 2/3,29,98,353.43014285714,
The Gateway Cup,2019-09-1,Men Cat 2/3,14,83,320.1927804878,
The Gateway Cup,2019-09-2,Men Cat 2/3,20,75,353.85309677419,
The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,26,33,415.01035225568,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,16,96,284.64230094233,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,14,93,283.96177580543,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,42,104,318.71510428592,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,54,125,241.63323034989,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,4,45,246.00423088635,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,39,78,251.96078360972,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,63,82,291.50981218687,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,56,71,307.12709451385,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,26,51,295.71302638124,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,6,41,246.30576094414,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,64,83,287.57929726797,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,11,49,265.5435867097,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,43,92,244.32238731823,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,49,55,340.41073661117,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,43,59,323.76612459523,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,28,49,299.09286204876,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,17,45,290.22458545849,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,27,66,290.44642773379,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,50,72,321.22437053723,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,12,72,252.46898931306,
Autobahn Omnium,2024-03-30,Men Pro 1/2,28,34,352.89600921505,
