Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Colt's Neck,2011-05-1,Cat 3,3,36,259.9201505608,
Giro del Cielo - Crit,2011-06-25,Cat 3,7,55,281.83044444444,
Giro del Cielo - RR,2011-06-25,Cat 3,11,48,286.29116666667,
The Freedom Tour,2011-07-24,Cat 3 Men,5,36,246.88945656726,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 45-54,22,23,378.17997627608,
Ronde de Bethel,2012-03-4,Masters 45+,3,64,272.05271661187,
Ronde de Bethel,2012-03-4,Pro/1/2/3,8,71,229.95932283627,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,DNF,100,339.39499203694,
Ris Van Bethel,2012-03-11,Pro/1/2/3,8,66,193.86818820069,
Ris Van Bethel,2012-03-11,Masters 45,4,65,275.14509032623,
Tour de Kirche,2012-03-18,Pro/1/2/3,36,70,288.91626736842,
Tour de Kirche,2012-03-18,Masters 45+,2,70,267.15125568401,
Bethel CDR Gold Race,2012-03-25,Masters 45+,8,29,304.83533410783,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,34,48,297.68883938782,
Criterium de Bethel,2012-04-1,Masters 45+,4,55,279.67406516531,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,26,59,238.158198712,
Circuit Francis J Clarke,2012-04-15,Masters 45+,9,46,322.57760869565,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,24,43,302.94627690635,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,3,46,230.21271110221,
Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,7,33,254.79667751636,
Tour of Somerville,2012-05-28,Men Cat 2  ,17,85,227.81026921781,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,5,47,243.62830782529,
Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,10,32,291.52866666667,
Phoenixville Criterium,2012-06-30,Men 1-2  ,DNF,61,320.08692836382,
Freedom Tour,2012-07-22,Men Master  35-99,10,41,260.03031666667,
Freedom Tour,2012-07-22,Men Master  45-99,9,49,265.54665745155,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,23,32,373.03928423579,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,4,36,249.9630859195,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men Masters Open,3,5,,
Tour de Kirche,2013-03-17,Men Master  45+,6,68,273.4510867573,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,10,63,286.44393548387,
Criterium de Bethel,2013-04-7,Men Master  45+,9,61,293.87037777778,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,6,47,300.47034782609,
2013 New York City Spring Bicycle Racing Series,2013-04-21,Men Masters Open 45+,9,9,438.18866325733,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,11,28,336.91361904762,
Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3 Senior,14,30,272.10664444444,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,7,45,264.29012121212,
Tour of Somerville,2013-05-27,Men Master  45+,6,107,232.73826415094,
Tour of Somerville,2013-05-27,Men Cat 2,11,64,247.56840625,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,15,47,305.68232608696,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Masters,2,25,269.05842999103,
Lou Maltese Memorial,2013-07-21,Men 123  Open,DNF,95,353.65407237185,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,11,31,321.66055555556,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,10,55,302.38011111111,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,24,86,334.30909615385,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,15,94,256.75175531915,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,20,39,374.865,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,33,96,276.09990646178,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,7,58,260.01188095238,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,10,55,285.66444444444,
Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,10,31,317.28061393899,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,16,40,342.00675,
Mengoni Grand Prix,2014-07-20,Men P12  Open,33,100,308.05137209302,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,14,41,329.92823156359,
Freedom Tour ,2014-07-27,Men Master  45+,8,45,321.61943181818,
Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,19,33,389.5644,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,13,55,309.73098370707,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,18,50,338.72318666667,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,39,43,436.82970634921,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,DNF,60,431.25174242424,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,22,56,339.4086947302,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,22,36,372.48083333333,
Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,6,34,334.79311764706,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,19,58,331.53662068966,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,49,62,388.01724607113,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,DNF,57,405.13642857143,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,10,69,300.94580882353,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,12,42,317.56634920635,
Tour of Somerville,2015-05-25,Men 45+ Masters,12,78,301.64431623932,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,12,47,349.9118,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),9,53,308.39772,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,11,40,364.47809253794,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,7,51,300.43266666667,
Freedom Tour ,2015-07-26,Men 45+ Masters,6,38,305.09471641787,
Chris Thater Memorial,2015-08-22,Men Master  45+,27,40,429.588125,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,11,65,318.83548901099,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,12,43,313.84365079365,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,5,45,305.66977272727,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,19,75,335.2175045045,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,5,70,279.67957619048,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,5,69,318.67632352941,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,4,59,292.45433333333,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,18,84,304.0848015873,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,25,62,365.68435483871,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,19,29,436.628,
2016 Connecticut Masters' Games,2016-05-15,20K crit 50-54,8,12,424.62825,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,5,38,313.3497037037,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,20,63,361.51432258065,
Tour of Somerville,2016-05-30,Men Cat2/3,21,106,325.21185735621,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,4,20,352.89316666667,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,32,33,466.66015625,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,10,41,314.12443526586,
Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,10,33,374.09651666667,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,14,39,325.29105263158,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,7,40,346.02166666667,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,38,78,353.25052941176,
Freedom Tour,2016-07-24,Men Masters 45+,28,37,468.54324713281,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,20,84,344.27833333333,
Raritan Cycling Classic,2017-05-28,Men Masters 45+,16,33,398.79392307692,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,29,97,353.04494186047,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,9,41,385.35754761905,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,DNF,43,455.83081578947,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,25,40,475.9239,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,DNF,61,489.88446428571,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,DNF,104,523.68552592593,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,58,99,461.63686363636,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,33,50,416.89472222222,
Tour of Somerville,2018-05-28,Men Cat2/3,DNF,129,536.4055026533,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,85,102,505.385875,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,30,101,421.43314814815,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,37,100,440.48202325581,
Rockleigh Criterium Series,2019-06-27,senior  Cat 1/2/3,DNP,38,,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,58,69,499.83689655172,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,46,77,476.0909047619,
Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,DNP,40,,
Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,DNP,38,,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,11,29,396.31068132986,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,3,46,390.92615785369,
Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,DNF,22,384.38773140611,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,DNF,58,465.92800956317,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,5,40,351.25539838248,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,DNF,53,391.3911893197,
78th Tour of Somerville,2023-05-30,Men Master 55+,6,74,280.236747475,
South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,DNF,36,465.15254128398,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,4,45,325.3363988401,
