Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Page County,2013-04-27,Women Cat 4,9,15,619.8315952381,
Tour of Page County - Crit,2013-04-28,Women Cat 4,8,12,627.2618871052,
Tour of Page County - GC,2013-04-28,Women Cat 4,7,12,592.08138377807,
Tour of Page County - TT,2013-04-28,Women Cat 4,7,12,595.185,
Black Hills Circuit Race,2014-03-23,Women Cat 4,11,22,611.76674074074,
Jefferson Cup Road Race,2014-03-30,Women Cat 4  ,6,24,525.80398611111,
Chantilly Circuit Race,2014-04-12,Women Cat 4  ,11,24,580.30605555556,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat 4  ,8,21,553.4207037037,
Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,6,17,544.34855700455,
Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,7,16,558.0643862254,
Tour of Page County - Criterium,2014-04-27,Women CAT 4  ,4,14,528.15213648252,
Tour of Page County - GC,2014-04-27,Women CAT 4  ,4,14,523.35319873045,
The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,9,27,545.78390388913,
Ride Sally Ride,2014-05-31,Women Cat 4  ,14,30,591.61155113895,
Giro di Coppi,2014-07-12,Women Cat 4  ,14,25,638.11375,
The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,11,27,571.30989284748,
Ride Sally Ride,2015-06-6,Women Cat 4,9,28,554.33519230769,
