Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-2  ,1,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycl,00:00.0,301825,227.02,198.75833333333,
Men Cat 1-2  ,2,20284,Cameron,Hoffman,Team Endurance 360,00:00.0,57141,241.26,206.58666666667,
Men Cat 1-2  ,3,906,Justin,Lindine,Redline Factory / NBX,00:00.0,205717,255.07871825397,214.415,
Men Cat 1-2  ,4,3037,Michael,Wilcox,Canyon Bicycles- Shimano,00:00.0,78544,210.32,222.24333333333,
Men Cat 1-2  ,5,55537,Steve,Albrecht,Ski Utah | PLAN7,00:00.0,279040,233.22,230.07166666667,
Men Cat 1-2  ,6,51190,Jared,Brewer,FFKR - CONTENDER RACING,00:00.0,370140,317.97,237.9,
Men Cat 1-2  ,7,13807,Erik,Slack,Canyon Bicycles- Shimano,00:00.0,208936,205.61,245.72833333333,
Men Cat 1-2  ,8,45127,Jacob,Stocking,Ski Utah | PLAN7,00:00.0,222652,266.73022606156,253.55666666667,
Men Cat 1-2  ,9,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycl,00:00.0,248993,260.99,261.385,
Men Cat 1-2  ,10,43970,Austin,Turner,1990,00:00.0,290106,289.46,269.21333333333,
Men Cat 1-2  ,11,51210,Bryce,Olsen,LiVe Well p/b Bountiful Bicycl,00:00.0,365566,357.08266995444,277.04166666667,
Men Cat 1-2  ,12,24380,Justin,Griffin,FFKR - CONTENDER RACING,00:00.0,293880,294.52,284.87,
Men Cat 1-2  ,13,53572,Rodney,Smith,FFKR - CONTENDER RACING,00:00.0,52471,314.23103762973,292.69833333333,
Men Cat 1-2  ,14,965,Matt,Rossman,Ski Utah|Plan 7,00:00.0,195297,261.17,300.52666666667,
Men Cat 1-2  ,15,36187,Joe,Waters,Canyon Bicycles- Shimano,00:00.0,267821,261.6,308.355,
Men Cat 1-2  ,16,53565,Eric,Gardiner,Ski Utah | PLAN7,00:00.0,268968,353.72,327.92583333333,
Men Cat 1-2  ,DNF,38049,Michael,Ferrell,Folsom Bike/VW/Raley's,00:00.0,254614,352.72,324.01166666667,
Men Cat 1-2  ,DNF,6721,Mitchell,Peterson,Canyon Bicycles- Shimano,00:00.0,192669,281.15,324.01166666667,
Men Cat 1-2  ,DNF,51503,Brandon,Blackwell,Ski Utah | PLAN7,00:00.0,353576,259.7,324.01166666667,
Men Cat 3  ,1,56413,Casey,Nielsen,LiVe Well p/b Bountiful Bicycl,26:45.3,152462,311.07,312.28996851852,
Men Cat 3  ,2,71395,Tim,Eaton,Mountain Velo,26:45.5,294345,710.41953809356,319.43282566138,
Men Cat 3  ,3,51466,Colt,Albrecht,Team RedRock,26:45.8,348878,322.22,326.57568280423,
Men Cat 3  ,4,57976,Gavin,Storie,FFKR Contender,26:52.3,172267,448.38988888889,333.71853994709,
Men Cat 3  ,5,55517,Christoph,Heinrich,FFKR - Contender Racing,26:52.5,378733,331.59,340.86139708995,
Men Cat 3  ,6,53547,Chase,Beninga,Team Jackson Hole,26:53.1,198762,337.74575925926,348.0042542328,
Men Cat 3  ,7,72966,Justin,Mills,,26:53.3,392526,442.1,355.14711137566,
Men Cat 3  ,8,57640,Kent,Carlsen,1074 S 540 E,26:53.6,169531,300,362.28996851852,
Men Cat 3  ,9,53535,Edward,Kilbourn,Cicada Racing Inc. p/b Mark Mi,00:00.0,357519,384.3,369.43282566138,
Men Cat 3  ,10,70365,Brendan,Money,LiVeWell p/b Bountiful Bike,26:53.8,335824,386.94,376.57568280423,
Men Cat 3  ,11,51240,Evan,Clouse,Cole Sport,26:54.4,323978,414.04,383.71853994709,
Men Cat 3  ,12,56414,John,Thomas,COTBR,26:55.3,199388,388.53,390.86139708995,
Men Cat 3  ,13,56340,Sage,Thorpe,Intermountain liv well,26:55.8,379445,324.63672447665,398.0042542328,
Men Cat 3  ,14,56411,Weston,Woodward,Intermountain  LiveWell,26:58.2,199584,292.3405,405.14711137566,
Men Cat4/5  ,1,55483,Michael,Hawley,Live Well p/b Bountiful Bicycl,00:00.0,377762,401.22,359.33959355347,
Men Cat4/5  ,2,68649,Stephan,Todd wahl,Cicada Racing Inc.,00:00.0,152635,455.59,369.39186093642,
Men Cat4/5  ,3,51502,Mike,Oblad,porcupine cycling,00:00.0,26520,556.89772099436,379.44412831937,
Men Cat4/5  ,4,80505,Spencer,Storey,America First Credit Union Cyc,00:00.0,403373,407.56738901226,389.49639570232,
Men Cat4/5  ,5,76821,Steve,Lawrence,Roosters Bikers Edge,00:00.0,322076,405.1,399.54866308526,
Men Cat4/5  ,6,75917,Dustin,Nielsen,LiVe Well p/b Bountiful Bicycl,00:00.0,295057,405.14839698577,409.60093046821,
Men Cat4/5  ,7,59909,Jeremy,Ward,Bloc Cycling,00:00.0,295705,273.65,419.65319785116,
Men Cat4/5  ,8,79926,Joe,Luna,roosters bike club,00:00.0,401087,434.10343701617,429.70546523411,
Men Cat4/5  ,9,51435,Jon,Larsen,Millcreek Bicycles,00:00.0,366305,450.28625153123,439.75773261705,
Men Cat4/5  ,10,1742,Scott,Smith,Team Red Rock,00:00.0,,489.08427546624,449.81,
Men Cat4/5  ,11,80925,Dustin,Layton,SaltCycle-Intelitechs,00:00.0,404706,438.91,459.86226738295,
Men Cat4/5  ,12,51355,John,Ward,LiVe Well p/b Bountiful Bicycl,00:00.0,267584,443.84,469.91453476589,
Men Cat4/5  ,13,75924,Chris,Eppley,FFKR- Contender Racing,00:00.0,380238,529.02080657966,479.96680214884,
Men Cat4/5  ,14,45262,Grayson,Gearin,Carefast P/B Les Rois,00:00.0,361193,471.52,490.01906953179,
Men Cat4/5  ,15,57606,Michael,Macci,Ski Utah|Plan 7,00:00.0,129769,449.81,500.07133691474,
Men Cat4/5  ,16,51493,Patrick,Morton,AtTask Canyon Bicycles,00:00.0,224051,459.25,530.22813906358,
Men Cat4/5  ,17,27376,Tom,Vaughn,,00:00.0,,450,530.22813906358,
Men Cat4/5  ,18,97597,Jeff,Hogg,Team Endurance360,00:00.0,415491,450,530.22813906358,
Men Cat4/5  ,19,15943,James,Allen,SaltCycle-Intelitechs,00:00.0,367100,395.13,530.22813906358,
Men Cat4/5  ,DNF,45260,Dylan,Todd,Velo Vegas p/b Every Kid a Bik,00:00.0,307324,441.82,550.33267382947,
Men Master 40+,1,54737,Joel,Brazil,Audi/Kryki,39:49.3,4702,332.05,310.59566666667,
Men Master 40+,2,86352,Jason,Dunlap,Ski Utah/Plan7,40:20.6,156578,416.12,319.08771428571,
Men Master 40+,3,51155,Joe,Brubaker,Ski Utah|Plan 7,40:25.9,303618,394.13,327.57976190476,
Men Master 40+,4,23974,Scott,Robinson,Kryki Sports,40:41.0,30214,370.04,336.07180952381,
Men Master 40+,5,51252,Andrew,Love,Millcreek,40:41.1,56255,315.77,344.56385714286,
Men Master 40+,6,17258,Ernest,Sanchez,S2C/Primal,40:41.4,53550,326.75,353.0559047619,
Men Master 40+,7,46276,Guy,Roundy,S2C/Primal,40:41.9,51897,389.07,361.54795238095,
Men Master 40+,8,37406,Norman,Frye,Ski Utah/Plan 7,40:41.9,260377,329.76,370.04,
Men Master 40+,9,51249,Andre,Gonzalez,FFKR-Contender Racing,40:42.2,91576,301.2,378.53204761905,
Men Master 40+,10,56396,Tyler,Higley,BOUNTIFUL MAZDA CYCLING TEAM,40:43.9,55606,355.61,387.0240952381,
Men Master 40+,11,57606,Michael,Macci,Ski Utah|Plan 7,40:49.5,129769,449.81,395.51614285714,
Men Master 40+,12,56336,Scott,Mathewson,FFKR-Contender Racing,40:51.4,240704,365.9123047619,404.00819047619,
Men Master 40+,13,37409,Alison,Frye,Ski Utah|Plan 7,40:51.5,247526,388.68,412.50023809524,
Men Master 40+,14,56373,Bubba,Gleason,12/31/2014,40:56.5,379371,518.44128571429,420.99228571429,
Men Master 40+,15,54943,Richard,Mendez,S2C/Primal,00:00.0,345064,409.22,429.48433333333,
Women Cat2/3/4  ,1,51163,Katie,Clouse,Cole Sport,46:59.6,332072,422.67,395.58187812682,
Women Cat2/3/4  ,2,91712,Jennifer,Vollmer,LiVe Well p/b Bountiful Bicycl,46:59.6,424863,467.94626042272,413.043962155,
Women Cat2/3/4  ,3,20126,Mikayla,Lyman,DNA Cycling p/b K4,46:59.8,241580,427.99,430.50604618318,
Women Cat2/3/4  ,4,9896,?,Jennifer,Cloud  Racing p/b Ride 2 Recov,47:01.5,166679,394.05,447.96813021136,
Women Cat2/3/4  ,5,57576,Debora,Adam,Harristone/Sun Valley Mortgage,47:02.5,377509,578.57592168933,465.43021423954,
Women Cat2/3/4  ,6,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage,47:03.5,408343,581.2331579132,482.89229826772,
