Race Name,Race Date,Category Name,Place,Total Racers,Points
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,34,80,394.49,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),26,36,399.91626753617,
Amphibious Assault,2010-06-5,Men Cat 4,5,27,332.2988,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,DNF,75,,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,DNF,68,,
Chesapeake Criterium,2010-08-14,Men 30/40+,16,37,255.11058333333,
Chesapeake Criterium,2010-08-14,Cat 4,11,26,400,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 40-44 ,8,13,,
Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,25,28,447.47345238095,
Sleepy Hole Smackdown,2011-03-12,Men Master Category E 40-49 ,10,12,370.6852,
The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,20,39,350,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,27,41,434.14183756547,
Fort Richie Classic Criterium,2011-05-7,MASTERS 35+ CAT 3/4,16,29,374.65510461503,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,25,40,458.51768049011,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,61,71,444.1544047619,
Sprint Into Spring Crit,2011-05-15,MEN CAT 4,17,34,396.62883307656,
Sprint Into Spring Crit,2011-05-15,MEN'S MASTER,19,23,407.01984411881,
Amphibious Assault Criterium,2011-06-4,Men Cat 4,20,33,417.32902797619,
Amphibious Assault Criterium,2011-06-4,Masters 30+,24,25,304.64466388889,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,21,40,350,
Reston Gran Prix,2011-06-26,Men Category 4,40,45,483.30174373907,
Giro di Coppi,2011-07-16,Men M 4  ,DNF,67,475.25877777778,
Kirkwood Road Race,2011-07-30,Cat 3/4,23,33,393.208046875,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,48,56,447.25888095238,
The Chesapeake Criterium,2011-08-13,Masters 40+,20,35,369.12717899566,
The Chesapeake Criterium,2011-08-13,Cat 4/5,17,51,413.54768023714,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,35,49,312.7147855071,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,69,72,311.79151196742,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,79,80,472.28426923077,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,DNF,110,538.02631707317,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,47,73,391.61258545908,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,24,40,293.23710929121,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,39,55,327.21679926815,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,49,56,342.00107304004,
William & Mary Tidewater Winter Classic,2013-02-23,Men   35+,3,6,,
Chantilly Criterium,2013-04-13,Men Master  45+,18,22,453.84815,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,18,47,385.94846108598,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,26,65,375.1592345679,
Fort Richie Criterium,2013-04-21,MASTER MEN 35+ 3/4,18,28,381.93475,
Fort Richie Criterium,2013-04-21,MASTERS MEN 45+,15,25,368.02133333333,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,39,57,371.60262345679,
The Bunny Hop Criterium,2013-05-5,Men 45+ MASTERS,15,26,363.10497435897,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,16,26,376.62811507937,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,32,38,420.09231578947,
Tour of Washington County - RR,2013-06-15,Men Masters  45+,24,27,425.60474358974,
Road Warrior 50,2013-06-29,Men  Cat 3/4 40+,15,36,398.37592730547,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,DNF,43,377.92048958333,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,DNF,53,509.255675,
