First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colby,Turpin,Papillion Twilight Criterium,2013-08-17,Men Cat 4,9,17,427.59,
Joseph,Savoie,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2/3/4/5 Masters 50,5,5,,
Joseph,Savoie,Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,11,23,426.09927777778,
Colby,Turpin,Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,18,23,495.95422222222,
Joseph,Savoie,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2/3/4/5 Masters 35+,6,10,323.735,
Joseph,Savoie,East Village Criterium,2013-08-3,Men Masters 50+,6,9,375.82975,
Joseph,Savoie,East Village Criterium,2013-08-3,Category 3,14,23,387.15266666667,
Kevin,Murray,Ashland Criterium,2013-06-8,Men Cat 1/2/3/4/5 Masters 40+,2,4,,
Glen,Houts,Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,2,23,350.02350706959,
Kevin,Murray,Papillion Twilight Criterium,2012-08-18,Men 3 Senior ,14,20,366.40239583333,
Kevin,Murray,Papillion Twilight Criterium,2012-08-18,Men 12345 Masters ,4,14,297.98611358735,
Jerry,Arnold,Nebraska State TT Champs,2012-06-24,Men 4  19-99,7,12,400,
Kevin,Murray,Quad Cities Criterium,2012-05-28,Men Cat 4  ,20,41,400,
Kevin,Murray,Quad Cities Criterium,2012-05-28,Men Cat 4/5 Master 30-99,5,27,387.19838721001,
Kevin,Murray,Melon City Criterium,2012-05-27,Men 4 Senior 15--99,49,44,460,
Kevin,Murray,Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,32,32,466.69776428594,
Kevin,Murray,Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,8,27,375.5867834947,
Daniel,Zieg,Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,23,27,454.26688358148,
Kevin,Murray,Capital City Criterium,2012-05-19,Men Masters 40+/50+/60+  ,9,16,368.06030368317,
Kevin,Murray,Capital City Criterium,2012-05-19,Men Cat 4  ,12,27,408.02833108425,
Daniel,Zieg,Capital City Criterium,2012-05-19,Men Cat 4  ,23,27,450.33602339194,
Kevin,Murray,Dutchtown Classic,2012-05-13,Men Cat 4/5  ,10,28,384.12813359142,
Kevin,Murray,Tour de Grove,2012-05-12,Men Cat 4/5  ,19,45,417.65704598918,
Kevin,Murray,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,10,54,361.89042177241,
Kevin,Murray,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,14,54,414.15369062699,
Glen,Houts,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,15,54,417.73832156429,
