First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Power,Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,17,37,434.06139426194,
Eddie,Martinez ii,Tour of the Hilltowns,2016-07-23,Men Cat 4,64,71,555.46955137045,
Steven,Toplitz,Connecticut Masters' Games,2015-05-30,MEN 65-69 25k Criterium,2,6,457.90805520903,
Steven,Toplitz,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  65+,5,14,442.6775,
Steven,Toplitz,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,23,23,553.76940838822,
Steven,Toplitz,Lime Rock Cycling Grand Prix,2014-07-27,Men 65+,4,13,433.11926666667,
Steven,Toplitz,New Britain Criterium,2014-07-13,Masters 65+,6,11,488.67,
Steven,Toplitz,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 40K,6,8,485.53559977248,
Steven,Toplitz,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 20K,1,9,395.598,
Steven,Toplitz,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,21,46,413.89553907025,
Steven,Toplitz,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 65+ (Cat 1-5),1,11,408.86997087042,
Steven,Toplitz,New England Individual & Team Time Trial Championships,2013-08-17,Men 65-69,2,7,477.49225,
Steven,Toplitz,New Britain Criterium,2013-07-7,master 65+,1,12,378.41098484848,
Eddie,Martinez ii,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,31,33,527.63129730924,
Jonathan,Hillman,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,23,71,389.34745833333,
Eddie,Martinez ii,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,63,71,468.2225,
Jonathan,Hillman,Keith Berger Memorial Criterium,2013-06-23,Cat 4,1,35,355.03366666667,
Jonathan,Hillman,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,4,54,335.62597916667,
Stephen,Power,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,38,54,453.25629861111,
Jonathan,Hillman,Lime Rock Cycling Grand Prix,2013-06-2,4 Men,1,24,351.82877361879,
Steven,Toplitz,Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 50+,18,22,429.01818181818,
Jonathan,Hillman,Barre Grand Prix Criterium,2013-05-19,Category 5,1,16,383.7168519819,
Jonathan,Hillman,Lake Sunapee Road Race,2013-05-16,5,1,50,356.64583333333,
Jonathan,Hillman,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),1,41,362.41363343092,
Jonathan,Hillman,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,10,68,405.67281862745,
Steven,Toplitz,New England Masters Crit Championships,2012-08-19,MEN 60-64,4,6,,
Eddie,Martinez ii,2012 Lime Rock Cycling Grand Prix,2012-07-29,Cat 5,11,21,500,
Steven,Toplitz,2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),24,31,496.84260373062,
Eddie,Martinez ii,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,29,42,469.27578219832,
Eddie,Martinez ii,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,25,37,542.74093760901,
Stephen,Power,Quabbin RR,2012-04-28,Masters 50 +,28,101,344.98379176316,
Eddie,Martinez ii,Bethel CDR Gold Race,2012-03-25,Cat 5,17,20,545,
Eddie,Martinez ii,Attleboro Criterium,2011-07-9,Cat. 5                     ,32,46,513.17148763296,
Michelle,Lombardo,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,25,60,500,
Stephen,Power,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,6,125,341.54644632564,
Tom,Denny,Tour of the Battenkill,2011-04-10,Men 50+                                           ,58,150,433.46799124474,
Steven,Toplitz,Jamestown Classic,2010-10-11,Men Master 55+                                    ,10,37,367.65939215105,
Steven,Toplitz,Altamont Crit,2010-08-15,Masters Men 50+/60+                      ,7,13,436.74057138329,
Doug,Dale,Tokeneke Classic,2010-08-8,Masters 55+         ,5,31,356.51266666667,
Michelle,Lombardo,Tokeneke Classic,2010-08-8,Women 1/2/3         ,14,26,435.25420116221,
Stephen,Power,Tokeneke Classic,2010-08-8,Cat 4 Men           ,28,88,380.33892083333,
Michelle,Lombardo,Tour of the Catskills - GC,2010-08-1,Women,26,44,426.68299871062,
Michelle,Lombardo,Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,21,52,396.2245810161,
Michelle,Lombardo,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,40,52,476.65676379973,
Michelle,Lombardo,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,38,52,467.89623445381,
Steven,Toplitz,New England Regional Championships Criterium,2010-07-11,Master 55+               ,8,27,435.575,
Michelle,Hurley,Attleboro Bicycling Crit,2010-07-10,Women 30+                 ,3,5,,
Michelle,Hurley,Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,21,28,571.51892307692,
Doug,Dale,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,38,68,347.65552419355,
Doug,Dale,Housatonic Hills Road Race,2010-06-20,Masters Men 55+ (1-4)                             ,6,28,343.59245229615,
Michelle,Lombardo,Housatonic Hills Road Race,2010-06-20,4 Women                                           ,2,22,496.25019207366,
Tom,Denny,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,47,72,419.28615384615,
Michelle,Lombardo,Whaling City Cyclone,2010-06-13,Women 3/4                                         ,8,31,492.0767125082,
Michelle,Hurley,Whaling City Cyclone,2010-06-13,Women 1/2                                         ,4,5,,
Tom,Denny,Whaling City Cyclone,2010-06-13,Masters 35+                                       ,28,30,,
Tom,Denny,Whaling City Cyclone,2010-06-13,Masters 45+                                       ,24,38,,
Doug,Dale,Whaling City Cyclone,2010-06-13,Masters 45+                                       ,36,38,,
Michelle,Hurley,Nutmeg Classic Criterium,2010-06-12,Women 30+                     ,5,6,,
Doug,Dale,Nutmeg Classic Criterium,2010-06-12,Master 55+ (cat 1-4)          ,13,25,439.81174102017,
Steven,Toplitz,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,45,60,389.91384615385,
Michelle,Hurley,Lake Auburn Road Race,2010-06-5,WOMEN PRO 1/2/3               ,4,8,437.126,
Doug,Dale,Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,10,31,322.58045833333,
Tom,Denny,Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,13,31,343.82,
Michelle,Lombardo,Lake Auburn Road Race,2010-06-5,WOMEN 4                       ,2,8,486.57666666667,
Michelle,Lombardo,Lake Sunapee Bike Race,2010-05-22,Women 4                           ,10,43,516.77483809864,
Stephen,Power,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,58,87,448.11494736842,
Tom,Denny,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,59,87,448.11494736842,
Michelle,Lombardo,The 16th Annual Sterling Classic Road Race,2010-05-8,Women 4*                ,2,27,451.04498452367,
Michelle,Lombardo,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,23,51,469.48943966887,
Doug,Dale,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,2,48,316.34134252992,
Tom,Martyn,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,17,48,444.55898047866,
Doug,Dale,Tour of the Battenkill,2010-04-10,Masters 60+,2,39,366.84870528807,
Steven,Toplitz,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 55+                   ,14,19,,
Michelle,Hurley,Attleboro Bicycling Crit,2009-07-11,Women 30+               25 laps       ,4,6,,
Doug,Dale,Whaling City Cyclone,2009-06-14,MASTER 50        ,17,19,456.57986111111,
Doug,Dale,Great Falls Criterium,2009-06-7,MASTER 55+ (I-V)             ,6,13,413.2875,
Doug,Dale,Lake Auburn Road Race,2009-06-6,MASTER 55+ (1-5)               ,4,29,362.94166666667,
Doug,Dale,Hartford Downtown Criterium,2009-05-24,Masters 50+              ,19,47,436.09497236266,
Doug,Dale,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,3,43,358.713312513,
Jeremy,Coleman,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,39,66,438.80765427738,
Doug,Dale,Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,3,20,406.21327068233,
Stephen,Power,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,41,87,411.16636627907,
Stephen,Power,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,60,85,423.99358875661,
Jeremy,Coleman,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,62,67,507.27272727273,
Tom,Martyn,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,42,58,483.75089655172,
Stephen,Power,Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,23,53,433.125,
Stephen,Power,Battenkill-Roubaix,2008-04-19,Men 5 45+                            ,3,27,436.53846153846,
