Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  10-99 ,8,28,142.096,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  10-99 ,8,26,178.17117217643,
Aspen Criterium,2012-05-20,Men SM P-1-2-3  ,3,20,213.91168444042,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,7,48,142.14766666667,
Sunshine Hillclimb Challenge,2012-06-10,Men Pro/Cat 1/2 Sm 10-99,2,24,151.29255277778,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 10-99,3,20,155.8818993991,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 10-99,2,24,158.78104195212,
Mike Horgan Hill Climb,2012-07-1,Men Pro/Cat 1/2 Senior ,4,16,154.29383333333,
Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2  10-99 ,3,11,159.74566666667,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  10-99,3,23,153.37951833902,
Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,1,43,162.99316666667,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,24,57,323.75408737571,
Cowboy TT and Collegiate TTT,2013-03-30,SM P-1-2,1,9,140.991,
Squawker Road Classic - Crit,2013-04-6,Men SM P-1-2-3,3,22,178.25638095238,
Squawker Road Classic - TT,2013-04-6,Men SM P-1-2-3,1,9,242.38542372616,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,33,54,227.82490740741,
Deer Trail Road Race,2013-04-28,Men SM P-1-2,4,29,187.90166666667,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM P-1-2,1,10,152.57783333333,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,5,26,165.624,
Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,8,29,187.84465883768,
Pikes Peak Hill Climb,2013-07-21,Men  SM Pro-1-2,2,19,168.00188888889,
 Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,1,22,147.76966666667,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,29,37,300.1656,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,7,38,221.40183333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,4,31,180.19266666667,
Best on Hess Time Trial,2013-08-24,Men SM Pro-1-2,7,13,204.24666666667,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,26,45,260.54743055556,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM Pro-12  ,1,6,164.775,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM Pro-12  ,8,17,271.28891666667,
Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,13,26,227.19923076923,
Salida Classic Road Race,2014-07-20,Men SM Pro-12,6,22,254.56483333333,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,5,38,174.49527777778,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM P-12  ,3,21,190.5068,
Pikes Peak Cycling Hill Climb,2014-08-24,Men PR/1/2,3,13,185.89033333333,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM Pro-12,3,12,185.89033333333,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,1,39,182.99933333333,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,3,39,225.17739473684,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,23,36,309.41631650884,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,1,36,198.68298456723,
Tour del Sol - TT,2015-03-28,Men Pro-123,5,51,222.68554788999,
Tour del Sol - Crit,2015-03-28,Men Pro-123,21,51,303.16019,
Tour del Sol - RR,2015-03-29,Men Pro-123,DNF,50,343.42307017544,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,40,56,321.52833333333,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,36,72,341.26322222222,
Guanella Pass Hill Climb,2015-06-14, Men SM P-12,8,22,222.61296969697,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,4,31,189.26826666667,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,11,29,286.80147619048,
Boulder Stage Race - HC,2015-06-28, Men SM 1-2,6,27,217.53333333333,
Boulder Stage Race - GC,2015-06-28,Men SM 1-2,6,27,249.8077054616,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM P-12,10,19,263.6,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,9,73,186.3702037037,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,10,70,234.77775757576,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,48,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,8,60,220.72868246739,
OZ Road Race,2016-05-7,Men SM P-12,DNF,29,385.0361875,
Superior Morgul - TT,2016-05-20,Men SM P-12,12,48,214.05291666667,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DNF,69,,
Hygiene Time Trail,2016-06-25,SM 1-2,5,20,209.4567,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,DNF,35,386.03436111111,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM P-12,5,28,208.66056088292,
 Colorado Time Trial Championships ,2016-08-7,Men SM P-12,6,14,209.69361904762,
USA Cycling Hill Climb National Championship,2016-08-13, Men SM Pro-Open,6,34,247.10944648285,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,19,62,247.31847311828,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,37,62,347.34394444444,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,DNF,58,443.19511525974,
Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,8,27,207.15953846154,
Guanella Pass Hill Climb,2017-06-18,SM 1-2-3,10,17,330.40585485622,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM P-123,17,25,266.47106060606,
Salida Classic - RR,2017-07-30,Men SM P-123,DNF,36,381.1254,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM P-12,2,23,203.94196969697,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM P-12,10,23,344.69,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM P-12,4,19,309.78688888889,
Lotoja Classic,2017-09-9,Men Pro Cat 1/2/3,9,23,310.4792962963,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM P-12,13,20,356.37214479166,
