Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,46109,Chris,Mcginley,PSRacing/BTB,46:24.90,362349,287.24,287.24,
Men Cat3,2,118373,Victor,Caicedo,DRV/RCS/DRISCOLL,s.t.,368767,353.66,326.95463157895,
Men Cat3,3,38263,Dimetra,Cooper,Boss racing,s.t.,358000,394.72,330.94326315789,
Men Cat3,4,6213,David,Stires,Century Road club of America,s.t.,247213,391.5,334.93189473684,
Men Cat3,5,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,s.t.,381747,418.13,338.92052631579,
Men Cat3,6,26901,Christian,Kaefer,Brauer / Mick Management,s.t.,54742,391.74,342.90915789474,
Men Cat3,7,115042,Greg,Maccarty,,s.t.,459283,367.19,346.89778947368,
Men Cat3,8,28757,Javier,Mereles,Montclair Bikery Racing,s.t.,304788,359.08,350.88642105263,
Men Cat3,9,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,420.74,354.87505263158,
Men Cat3,10,74939,Mark,Leusner,Pro Pedals P/B Viking Racing,s.t.,399948,398.75,358.86368421053,
Men Cat3,11,115045,Lwichy,Jimenez,Kim's Bike Shop,s.t.,473253,394.21,362.85231578947,
Men Cat3,12,81444,Genaro,Manzano,Montclair Bikery Development Te,s.t.,297628,434.91,366.84094736842,
Men Cat3,13,22006,Tim,Borsetti,Cycles 54/XRCEL,s.t.,197646,370.82,370.82957894737,
Men Cat3,14,46088,Stephen,Chiselko,Liberty Cycle,s.t.,190663,407.59,374.81821052632,
Men Cat3,15,85376,Juanpablo,Jimenez,Liberty Cyles Inc,s.t.,53275,406.08,378.80684210526,
Men Cat3,16,101936,David,Bennett,Kosher Cyclists,s.t.,430977,377.14381532271,382.79547368421,
Men Cat3,17,117122,Andrew,Scott,DNK Cycling,s.t.,,355.78241284723,386.78410526316,
Men Cat3,18,137511,Douglas,Varela triana,Somervillebicycleshop,s.t.,507833,348.65553225806,390.77273684211,
Men Cat3,19,8609,Jorge,Orrego,CRCA / Houlihan Lokey,s.t.,286637,377.67,394.76136842105,
Men Cat3,20,27752,Matthew,Jogodnik,Montclair Bikery Development Te,s.t.,311002,405.08,398.75,
Men Cat3,21,21653,Christian,Venegas,Montecci,s.t.,289921,300,402.73863157895,
Men Cat3,22,64319,Eli,Curt fuld,Chimps in Training - Talent Cyc,s.t.,369505,420.35,406.72726315789,
Men Cat3,23,26919,Scott,Cullen,PSRacing/BTB,s.t.,251185,397.83,410.71589473684,
Men Cat3,24,5330,Anastacio,Perez,Jimenez Velo Sport,s.t.,256528,412.29,414.70452631579,
Men Cat3,25,9972,Michael,Malavarca,Team ProPower Coaching,s.t.,301534,437.44,418.69315789474,
Men Cat3,26,37643,Malcolm,Mitchell,Chimps in Training - Talent Cyc,s.t.,342662,457.1,422.68178947368,
Men Cat3,27,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,8.80,13633,366.12,426.67042105263,
Men Cat3,28,28770,Eric,Mikos,Direct Contract Packaging Cycli,s.t.,250649,461.26,430.65905263158,
Men Cat3,29,19488,Joseph,Brennan,Century Road Club of America,10.50,45118,470.68,434.64768421053,
Men Cat3,30,54030,Christian,Mambelli,Direct Contract Packaging Cycli,14.80,155749,411.42,438.63631578947,
Men Cat3,31,35189,Nick,Roehnert,Pro Pedals p/b Viking Racing,s.t.,319546,405.97,442.62494736842,
Men Cat3,32,65456,Ismael,Reyes,Liberty Cycle,16.90,45841,423.19,446.61357894737,
Men Cat3,33,54040,John,Sedlak,DNK Cycling,s.t.,291945,384.33,450.60221052632,
Men Cat3,34,19483,Robert,Kowal,Team Somerset,19.20,191926,376.96,454.59084210526,
Men Cat3,35,2741,Otto,Sanchez,PSRacing/ BTB,34.80,188223,403.57,458.57947368421,
Men Cat3,36,46105,Chris,Jacovini,PSRacing/BTB,s.t.,352656,362.9,462.56810526316,
Men Cat3,37,2830,Raul,Galliano,DRV/RSC/DRISCOLL,40.80,242817,434.49,466.55673684211,
Men Cat3,38,22898,Jeffrey,Oliver,Kickcharge Creative,57.10,166619,423.16,470.54536842105,
Men Cat3,39,33355,Robert,Kaempfen,Liberty Cycle,1:22.40,50834,479.71,474.534,
Men Cat4,1,131184,William,Hoer,Skylands Cycling,39:45.20,500778,376.25,353.43566666667,
Men Cat4,2,108197,Michael,Henasey,PSRacing/BTB,s.t.,197138,381.44,361.6928090958,
Men Cat4,3,94441,Kevin,Verhoff,Liberty Cycle,s.t.,424461,444.47,369.94995152494,
Men Cat4,4,77624,Andres,Jimenez,DNK Cycling,s.t.,375995,421.51,378.20709395407,
Men Cat4,5,126770,Andrew,Idell,Wooden Wheels Racing Inc.,s.t.,497730,453.34,386.46423638321,
Men Cat4,6,92020,Elliot,Olsen,Direct Contract Packaging Cycli,s.t.,420216,439.44,394.72137881234,
Men Cat4,7,69781,Brandy,Boyle,Liberty Cycle,s.t.,374874,447.5,402.97852124148,
Men Cat4,8,93738,Michal,Kicior,,s.t.,428905,481.49851737794,411.23566367061,
Men Cat4,9,93503,Gerard,Livelli,Montclair Bikery Racing,s.t.,427593,383.69034695485,419.49280609975,
Men Cat4,10,29997,Anthony,Costa,Montclair Bikery Racing,s.t.,333308,478.45,427.74994852888,
Men Cat4,11,119139,William,Launder,Montclair Bikery Racing,s.t.,438702,460.01,436.00709095802,
Men Cat4,12,25888,Rich,Carolan,Team ProPower Coaching,s.t.,98343,350.95231901778,444.26423338715,
Men Cat4,13,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,452.38,452.52137581629,
Men Cat4,14,102677,M.wesley,Ham,CRCA/Wafels & Dinges,s.t.,422506,489.5,460.77851824542,
Men Cat4,15,123391,Jonathan,Cutler,Century Road Club Association,s.t.,471839,468.24132134912,469.03566067456,
Men Cat4,16,73418,Israel,Arroyo,Pro Pedals p/b Viking Racing,s.t.,304891,469.83,477.29280310369,
Men Cat4,17,119133,Kevin,Summers,Pro Pedals P/B Viking Racing,s.t.,380706,471.29,485.54994553283,
Men Cat4,18,122239,Ferdinand,Hamada,Liberty Cycle,s.t.,459417,499.97,493.80708796196,
Men Cat4,19,118222,Juan,Cruz,CRCA/Dave Jordan Racing,s.t.,424211,502.14,502.0642303911,
Men Cat4,20,121025,Joven,Macaldo,Verrazano Team Racing,s.t.,473386,468.00448275862,510.32137282023,
Men Cat4,21,93506,Mark,Rogalski,Direct Contract Packaging Cycli,s.t.,430533,491.15,518.57851524937,
Men Cat4,22,105926,Michael,Pokrovskiy,GS Talent Cycles,s.t.,422261,483.18,526.8356576785,
Men Cat4,23,43204,?,Unknown,,s.t.,,406.67,535.09280010764,
Men Cat4,24,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,s.t.,385797,478.01,543.34994253677,
Men Cat4,25,22933,Jeff,Lamb,Team Pro Power Coaching,s.t.,223048,507.81,551.60708496591,
Men Cat4,26,97029,Cody,Corona,CRCA/Rockstar Games,s.t.,428001,512.27,559.86422739504,
Men Cat4,27,77709,John,Pinto,Direct Contract Packaging Cycli,s.t.,374701,511.6,568.12136982418,
Men Cat4,28,113429,Tristan,Morel lhorset,Montclair Bikery Racing,s.t.,458173,492.87123979121,576.37851225331,
Men Cat5,1,100114,Stefan,Tessoun,Team Marty's,27:12.30,,483.59689932136,410.60012147438,
Men Cat5,2,130578,William,Wahl,Peddlers Shop Cycling Club,s.t.,499890,450.63,418.72738315853,
Men Cat5,3,124135,Casey,O'donnell,Monster Media Racing,s.t.,,460.07,426.85464484268,
Men Cat5,4,136363,Kevin,Light,,s.t.,483551,510.83,434.98190652682,
Men Cat5,5,102545,Kevin,Tellez,Liberty cycle inc,s.t.,467093,505.51,443.10916821097,
Men Cat5,6,55415,John,Carlton,Liberty Cycle,s.t.,222028,563.15,451.23642989512,
Men Cat5,7,116919,Jeffrey,Olszyk,Liberty Cycle,s.t.,145857,468.37,459.36369157927,
Men Cat5,8,103828,Lemuel,Rogers,Summit Cycling Club / D&Q,s.t.,330480,492.61,467.49095326341,
Men Cat5,9,129767,Eric-martin,Gaspar,,s.t.,499276,527.17,475.61821494756,
Men Cat5,10,129189,David,Menez,Montclair Bikery Racing,s.t.,498596,464.34337733934,483.74547663171,
Men Cat5,11,135215,Wes,Evasick,,s.t.,498287,507.61,491.87273831585,
Men Cat5,12,116303,David,Phimsipasom,Westwood Velo,s.t.,473073,483.26,500,
Men Cat5,13,96738,Leonardo,Lopez,Karma racing team,s.t.,,499.39343431196,508.12726168415,
Men Cat5,14,115057,Michael,Debruin,,s.t.,470851,484.34307351006,516.25452336829,
Men Cat5,15,137987,Christian,Murillo,,5.80,502789,500,524.38178505244,
Men Cat5,16,136361,Luke,Lysdahl,Bissell ABG,s.t.,511253,477.8,532.50904673659,
Men Cat5,17,125964,Henry,Bostian,Montclair Bikery Development Te,9.70,476740,549.9,540.63630842073,
Men Cat5,18,133998,Robert,Mackay,,11.00,498394,513.85,548.76357010488,
Men Cat5,19,130611,William,Gowen,,15.60,497685,588.18,556.89083178903,
Men Cat5,20,115049,Fred,Worthington,QCW Cycling p.b. Breakawaybikes,23.50,458009,531.55,565.01809347318,
Men Cat5,21,136362,Raymond,Weeks,USMES-US Military Endurance Spo,26.60,500885,535.21164087349,573.14535515732,
Men Cat5,22,137988,Kolbi,Mcbroom,,s.t.,428391,500,581.27261684147,
Men Juniors 15-16,1,87757,Aidan,Carter,Liberty Cycle,40:24.30,411594,401.92,395.289,
Men Juniors 15-16,2,32140,Gregorino,Cordasco,Liberty Cycle,s.t.,346132,510.63,432.94266666667,
Men Juniors 15-16,3,27752,Matthew,Jogodnik,Montclair Bikery Development Te,s.t.,311002,405.08,470.59633333333,
Men Juniors 15-16,4,87752,Bram,Carter,Liberty Cycle,3.10,411595,505.87,508.25,
Men Juniors 15-16,5,97737,Noah,Jerris,Team Somerset,1:12.70,431787,552.55,545.90366666667,
Men Juniors 15-16,6,125964,Henry,Bostian,Montclair Bikery Development Te,s.t.,476740,549.9,583.55733333333,
Men Juniors 17-18,1,108107,Miles,Whitford,Montclair Bikery Development Te,40:00.50,466136,,,
Men Juniors 17-18,2,32141,Reilly,Carlton,Liberty Cycle,s.t.,348068,,,
Men Juniors 17-18,3,104662,Collin,Tellechea,Tri State Velo,24.20,442929,,,
Men Juniors 17-18,4,81444,Genaro,Manzano,Montclair Bikery Development Te,27.10,297628,,,
Men Juniors 17-18,5,52580,Daniel,Szallai,Liberty Cycle,1:36.30,353174,,,
Men Juniors 9-14,1,118378,Ben,Douglas,Montclair Bikery Development Te,20:25.80,476760,518.44,484.236,
Men Juniors 9-14,2,87752,Bram,Carter,Liberty Cycle,s.t.,411595,505.87,505.87,
Men Juniors 9-14,3,123877,Luke,Gerdeman,T-Town,3.10,467116,589.81,537.023,
Men Juniors 9-14,4,118942,Sebastián,Gonzalez,Star track NYC,s.t.,404176,581.21189340124,563.4165,
Men Juniors 9-14,5,80560,Matthew,Parry,Team Somerset,16.10,405129,616.98155843721,589.81,
Men Juniors 9-14,6,113587,Evan,Donahue,Liberty Cycle,2:47.20,459426,633.07,616.2035,
Men Juniors 9-14,7,136369,Harrison,Redmond,Team Somerset,2:51.60,499568,593.37,642.597,
Men Juniors 9-14,8,132814,Frank,P villani,Team Somerset,2:53.40,494054,553.72,668.9905,
Men Juniors 9-14,9,136368,Benjamin,Jerris,Team Somerset,,496350,602.27,695.384,
Men Pro/Cat 1/2/3,1,64661,Marcel,Kalz,Maloja Pushbiker,1:00:19.90,481399,240.08,240.08,
Men Pro/Cat 1/2/3,2,4347,Bobby,Lea,,1.70,65819,224.81,249.89315789474,
Men Pro/Cat 1/2/3,3,22962,Louis,Schimmel,DNK Cycling,2:01.90,42780,319.84,256.17631578947,
Men Pro/Cat 1/2/3,4,96989,Cody,Lacosta,High Gear cyclery/ Trek,2:03.40,349856,339.66,262.45947368421,
Men Pro/Cat 1/2/3,5,33361,Juan,Pimentel jr.,CRCA/Foundation,s.t.,243357,299.88,268.74263157895,
Men Pro/Cat 1/2/3,6,76835,Rodrigo,Echeverri conde,High Gear/Trek/WW,s.t.,404313,343.68,275.02578947368,
Men Pro/Cat 1/2/3,7,23660,Christian,Grasmann,Maloja Pushbiker,2:09.40,509753,222.35,281.30894736842,
Men Pro/Cat 1/2/3,8,18537,Steven,Ward,High Gear/Trek/WW,2:11.50,52604,350.9,287.59210526316,
Men Pro/Cat 1/2/3,9,116056,Stefan,Mastaller,Maloja Pushbiker,s.t.,509755,248.63,293.87526315789,
Men Pro/Cat 1/2/3,10,19489,Adam,Pantastico,Metra/Cycles54/XRCEL,s.t.,27167,289.25,300.15842105263,
Men Pro/Cat 1/2/3,11,4341,John,Durso,High Gear/Trek/WW,,53502,271.49,306.44157894737,
Men Pro/Cat 1/2/3,12,81859,Erlin,Garcia,CRCA/TALENT CYCLES,,,200,312.72473684211,
Men Pro/Cat 1/2/3,13,39570,Daniel,Lehmann,High Gear/Trek/WW,,321566,364.18,319.00789473684,
Men Pro/Cat 1/2/3,14,32124,Juan,Pimentel sr.,Purium Health Products Cycling,,82795,373.84,325.29105263158,
Men Pro/Cat 1/2/3,15,26202,Tim,Doherty,High Gear/WW,,120180,377.08,331.57421052632,
Men Pro/Cat 1/2/3,16,18769,Stephan,Dioslaki,Team Metra / XRCEL / Cycles 54,,57164,317.07,337.85736842105,
Men Pro/Cat 1/2/3,17,8361,Eric,Ragot,Bicycle Habitat-Verge Sport,,149752,371.78,344.14052631579,
Men Pro/Cat 1/2/3,18,28755,Michael,Zak,CRCA/Blue Ribbon-Pennell Ventur,,301653,334.78,350.42368421053,
Men Pro/Cat 1/2/3,19,13732,Peter,Nielsen,Liberty Cycle,,,200,356.70684210526,
Men Pro/Cat 1/2/3,20,22967,Joshua,Leibowitz,High Gear/Trek/WW,,292415,330.9,362.99,
Men Pro/Cat 1/2/3,21,21666,Brendan,Pearce,CRCA/Blue Ribbon-Pennell Ventur,,296438,391.98,369.27315789474,
Men Pro/Cat 1/2/3,22,1307,Ricky,Gargiulo,High Gear/Trek/WW,,231560,426.62436976646,375.55631578947,
Men Pro/Cat 1/2/3,23,28782,Alex,Breakstone,High Gear/Trek/WW,,326136,388.16,381.83947368421,
Men Pro/Cat 1/2/3,24,52925,Brad,Thompson,Amoroso's/TSV,,115826,401.29,388.12263157895,
Men Pro/Cat 1/2/3,25,118377,Alex,Abarbanel-grossman,High Gear/Trek/WW,,276879,344.03,394.40578947368,
Men Pro/Cat 1/2/3,26,81863,Wasyel,Danysh,US Military Endurance Sports,,158787,403.73,400.68894736842,
Men Pro/Cat 1/2/3,27,104662,Collin,Tellechea,Tri State Velo,,442929,364.49,406.97210526316,
Men Pro/Cat 1/2/3,28,19288,Marcello,Rodio,DNK cycling,,211564,413.82,413.25526315789,
Men Pro/Cat 1/2/3,29,8209,Ed,Beamon,High Gear/Trek/WW,,3010,434.41129738562,419.53842105263,
Men Pro/Cat 1/2/3,30,32280,Ben,Smith,DNK Cycling,,33034,374.85620008895,425.82157894737,
Men Pro/Cat 1/2/3,31,28756,Anthony,Fatuzzo,origin performance,,340902,393.39,432.10473684211,
Men Pro/Cat 1/2/3,32,22874,Eric,Schlauch,Team Somerset,,31595,418.89,438.38789473684,
Men Pro/Cat 1/2/3,33,56525,David,Margolin,High Gear / Trek / WW,,49601,362.99,444.67105263158,
Men Pro/Cat 1/2/3,34,7130,Matthew,Diefenbach,PA Masters Alliance Environment,,142263,479.83,450.95421052632,
Men Pro/Cat 1/2/3,35,2790,Nick,Iacovelli,High Gear/Trek/WW,,273826,327.54,457.23736842105,
Men Pro/Cat 1/2/3,36,18718,Michael,Goret,High Gear/Trek/WW,,302849,347.1,463.52052631579,
Men Pro/Cat 1/2/3,37,8609,Jorge,Orrego,CRCA / Houlihan Lokey,,286637,377.67,469.80368421053,
Men Pro/Cat 1/2/3,38,18796,David,Whitney,Team Somerset,,64938,424.02,476.08684210526,
Men Pro/Cat 1/2/3,39,4846,Paul,Ziminski,Metra /Xrcel Cycling Team,,110783,472.55,482.37,
WoMen Cat1/2/3,1,25900,Lori,Romero,High Gear Cyclery-Trek-WW,40:54.80,170374,431.08,425.56666666667,
WoMen Cat1/2/3,2,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,s.t.,496504,518.85,443.08133333333,
WoMen Cat1/2/3,3,80605,Erica,Berthou,CRCA/Radical Media,s.t.,402873,517.31,460.596,
WoMen Cat1/2/3,4,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,s.t.,474963,475.72,478.11066666667,
WoMen Cat1/2/3,5,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,s.t.,365695,508.97,495.62533333333,
WoMen Cat1/2/3,6,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,s.t.,415101,445.83,513.14,
WoMen Cat1/2/3,7,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Sheb,s.t.,304541,540.81,530.65466666667,
WoMen Cat1/2/3,8,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,4.00,127444,467.79812040536,548.16933333333,
WoMen Cat1/2/3,9,121627,Kristi,Roberts,CRCA/Dave Jordan Racing,s.t.,88290,568.79,565.684,
WoMen Cat1/2/3,10,199,Elizabeth,Tyrell,Team Somerset,6.50,49047,568.75,583.19866666667,
WoMen Cat4,1,114146,Rosael,Torresdavis,CRCA/Radical Media,40:56.40,407649,537.85,452.55478842593,
WoMen Cat4,2,135077,Bryna,Cofrin-shaw,CRCA/Dave Jordan Racing,s.t.,506964,544.23219444444,472.60105018519,
WoMen Cat4,3,113568,Amanda,Rinderer,Beachwood Bicycles,s.t.,470888,460.35,492.64731194444,
WoMen Cat4,4,108176,Robin,Wahl,PSRacing/BTB,2.40,459029,570.28,512.6935737037,
WoMen Cat4,5,130289,Leisha,Johnson,Beachwood Bicycles,s.t.,498298,515.17,532.73983546296,
WoMen Cat4,6,32130,Maryanne,Caruso,Montclair Bikery Racing,s.t.,337810,629.41897319924,552.78609722222,
WoMen Cat4,7,133239,Sarah,Sjoman,CRCA/Dave Jordan Racing,4.80,473877,539.46707815528,572.83235898148,
WoMen Cat4,8,108177,Brittany,Mcglone,Action Wheels Bicycle Shop,28.60,422291,569.49,592.87862074074,
WoMen Cat4,9,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Sheb,s.t.,466295,580.84,612.9248825,
WoMen Cat4,10,114145,Denise,Scala,HP Hermes,s.t.,193882,561.34,632.97114425926,
Women Juniors 9-14,1,117981,Mariana,Rinaldo,Onondaga Cycling Club,20:35.80,473804,,,
Women Juniors 9-14,2,115062,Scout,Carter,Liberty Cycle,3:02.90,472820,,,
