First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Malanowski,Lake Sunapee Bike Race,2015-05-16,5,25,46,506.26819617436,
Craig,Hanson,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,18,33,472.868709843,
Christian,Malanowski,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,21,33,487.29483937198,
Christian,Malanowski,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),42,69,490.37420332398,
Christian,Malanowski,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,22,53,472.33583730159,
Christian,Malanowski,Balloon Festival Criterium,2014-08-17,Men Cat 4/5,18,23,515.92992420858,
Christian,Malanowski,Lake Sunapee Road Race,2014-05-17,Men cat 5,8,41,385.47360800225,
Christian,Malanowski,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,24,44,505.41509813972,
Craig,Hanson,Tour of the Battenkill,2014-04-5,Men Cat 5 B,12,56,417.38724026363,
Christian,Malanowski,Tour of the Battenkill,2014-04-5,Men Cat 5 B,16,56,436.82553667219,
Christian,Malanowski,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,44,65,503.21445927892,
Christian,Malanowski,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,46,64,497.43270833333,
