Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,1,44,291.63515785435,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,51,144,220.74068981481,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,33,146,175.67200228311,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,71,127,246.68551851852,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,32,121,214.19616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,82,116,259.90890229885,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,42,109,214.92727777778,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,39,109,218.92768388538,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,21,155,174.60566883117,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,68,148,284.10136126066,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,13,78,235.42947368421,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,65,76,283.76327395845,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,155,195,295.8255,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,82,189,211.42678608258,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,112,187,260.50784761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,112,187,264.40674404762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,106,138,272.91835703463,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,4,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,109,120,275.3000733232,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,64,156,198.66399986291,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,7,155,183.12218909248,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,77,145,272.79696717172,
Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,18,26,,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,31,102,211.53157443667,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,125,192,319.07153932584,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,70,177,253.94229957806,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,61,158,204.00512114427,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,79,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,1,43,231.39266666667,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,15,153,165.88055263158,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,128,151,333.84342009132,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,47,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,109,146,320.85915909091,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,73,116,279.77017262728,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,34,145,196.1599316829,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,10,145,206.01146478873,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,7,139,235.93990236229,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,31,112,252.08588586957,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,23,92,226.89454566893,
Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,16,27,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,2,54,243.44349395933,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,37,149,161.51786036036,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,66,132,280.56922472104,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,134,128,357.67075,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,55,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,60,116,296.81327407407,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,68,84,316.10438630302,
