Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,22,72,555.45032090973,
Lindsey Wilson College Criterium,2013-02-24,Men  D,20,63,552.07256792858,
DePauw Road Race,2013-03-2,Men  C,19,58,481.57941586016,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,21,47,529.78307337409,
Marian University Midwest Classic,2013-03-30,Men  C,41,44,600.81733333333,
Purdue University Road Race,2013-04-13,Men  C,DNF,34,612.93804166667,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,14,43,490.50555024622,
MSU Get Tough ITT,2014-03-29,Men  C ,6,13,539.19326879665,
MSU Get Tough Road Race,2014-03-29,Men  C ,DNF,18,676.50308095289,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,2,38,413.1227847598,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,14,26,445.32261266982,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,1,37,364.09853780924,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,13,40,417.48004385965,
Indy Omnium,2016-06-11,Men Senior  Cat 4/5,32,40,514.54498760693,
Indy Omnium,2016-06-12,Men Senior  Cat 4/5,12,43,421.2271,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,9,41,399.2847,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,4,43,374.31535223024,
Tour of Bloomington - RR,2016-07-24,Men Cat 4,33,35,507.11050675328,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,33,35,507.11050675328,
Muncie Grand Prix,2016-08-14,Men Senior  Cat 4/5,4,23,396.89922222222,
Chrono Strade Bianche and Road Race,2016-08-27,4-5,1,5,,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,21,48,397.43612738713,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 3,11,18,457.30057142857,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,DNF,24,510.27633333333,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3,21,31,442.54725119759,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,17,26,448.89582803991,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,31,33,482.83789583333,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,13,42,399.64496583182,
Autobahn Spring Criterium,2019-03-31,Men Cat 3,10,18,422.95,
Hammond Region Riot,2019-05-11,Men  Cat 3,11,37,376.30551960784,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,19,40,434.63,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,32,35,496.66477031072,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,32,43,474.13991666667,
New Castle,2019-07-27,Men Cat 3/4,27,40,462.88111666667,
Muncie Grand Prix,2019-07-28,Men  Cat 3/4,12,31,414.11296428571,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,35,62,363.61111111111,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,18,45,289.77272727273,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,34,45,389.00498702989,
Valley of the Sun Stage Race,2023-02-18,Men Cat 3,30,39,323.68421052632,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,23,40,370.77294248594,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  3,17,24,376.89483040329,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,5,34,318.45824627744,
Sun Devil Criterium,2024-03-24,Men Senior  3/4,15,37,354.09905402007,
