Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt Wittig Memorial,2012-05-12,Men Junior  10-14,1,6,563.16394736842,
Wheels on Willy ,2012-05-20,Junior Men 15-18  15-18,DNF,18,477.44990973568,
Wheels on Willy ,2012-05-20,Men Junior Boys 10-14  10-14,2,15,522.85714285714,
Snake Alley Criterium,2012-05-26,Men  Junior 13-14,4,8,494.50542889016,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 13--14,3,10,490.0361377746,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 13-14,3,9,503.84148152174,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 15-16,DNF,21,534.93336459719,
WI State Road Championship ,2012-06-10,Men Elite Category 4/5  19-29,DNF,27,534.605,
WI State Road Championship ,2012-06-10,Men Junior 10-14  10-14,1,7,409.215,
TW Menomonee Falls Criterium,2012-06-16,Men Elite Category 4/5  19-29,27,28,521.76872730043,
TW Menomonee Falls Criterium,2012-06-16,Men Junior U15  10-14,1,8,480.05534022556,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,52,84,524.66658338594,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,41,76,511.14631108723,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,34,76,497.11158259641,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 13-14,1,7,458.877,
Wisconsin Criterium Championships,2012-07-7,Men Elite Category 4/5  19-29,DNF,18,543.2779047619,
Wisconsin Criterium Championships,2012-07-7,Men Junior 14  10-14,1,9,453.612,
Diablo Cycling Twilight Criterium,2012-08-11,Men Elite Category 4/5  19-29,DNF,21,543.9945,
Diablo Cycling Twilight Criterium,2012-08-11,Men Junior 14  10-14,2,11,459.282,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,43,58,503.16346153846,
Spring Super Criterium,2013-04-6,Mixed Cat 1/2/3/4/5 Junior 15-18,4,12,421.47716666667,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,10,40,403.38474509804,
Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,7,23,395.76630785379,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,25,69,438.66356882238,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,3,34,373.08976923077,
Wheel & Sprocket Criterium,2013-05-18,Men Junior 15-18  15-18,5,5,,
Wheel & Sprocket Criterium,2013-05-18,Men Category 4,5,26,370.65776923077,
Wheels On Willy,2013-05-19,Men Category 4,7,45,366.10214285714,
Wheels On Willy,2013-05-19,Men Junior 15-18  15-18,1,12,332.13466666667,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,24,47,382.16767424242,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,27,44,398.02170634921,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,21,45,433.83207077035,
Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,10,20,445.105,
Quad Cities Criterium,2013-05-27,Men 4,5,43,369.90086507937,
Glencoe Grand Prix,2013-06-1,Men Cat 4,5,63,346.41002873563,
Glencoe Grand Prix,2013-06-1,Mixed Cat 1/2/3/4/5 Junior 15-18,8,15,444.06,
Diablo Cycling Criterium,2013-06-9,Men Category 4/5,13,27,413.97,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,93,102,360.29339542484,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,94,101,342.5815,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,94,100,344.19376333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,80,95,336.77133333333,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,69,73,374.79837037037,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,33,75,370.34795045045,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,25,79,338.2208974359,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,41,71,421.80683333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,29,71,349.53533333333,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,57,88,405.877322321,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,61,92,439.32078571429,
Wisconsin Criterium Championships,2013-07-6,Men Junior 15-18  15-18,1,6,376.287,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,19,38,399.13929146407,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,36,64,348.88661538462,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Juniors  10-18,3,25,346.90733333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Junior 18  15-,3,8,417.3695,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,15,18,408.825875,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Junior 18  15-,1,9,386.997,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 3  ,DNF,8,451.411,
Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,DNF,28,419.46865277778,
