Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,24,29,462.8508726379,
The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,59,59,487.92309692992,
Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,17,35,431.30235616698,
Tour de Park City,2015-08-15,Men Cat4/5 A,6,48,382.50270895939,
Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,27,44,421.07826136364,
Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,11,43,361.66281746032,
East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,29,44,467.18727272727,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 45-49 Open,8,12,414.10139167338,
Lotoja Classic,2017-09-9,Men Master 45+ Cat 4/5 Flight 1,13,45,425.13157894737,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,23,40,410.0138865557,
Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,9,36,381.96291631981,
LOTOJA CLASSIC,2018-09-8,Men Master 45+ Cat 4/5 Flight 1,8,44,369.23065706572,
Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,10,24,375.37916666667,
Porcupine Hillclimb,2019-06-22, Men Citizen,5,40,440,
LOTOJA CLASSIC,2019-09-7,Men Master 45+ Cat 4/5 Flight 2,3,42,348.25040038627,
West Mountain Road Race,2020-06-27,Road Race Men Masters 35+ 4/5,4,9,413.48715850182,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 4/Novice Flight 1,7,32,459.61538461538,
East Canyon Road Race,2020-09-26,Men Masters 35+ Cat 4/5,4,7,401.99359976813,
Mirror Lake Highway Road Race,2021-07-31,Men Masters 35+ Cat 4/5,13,25,400,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 4/Novice Flight 1,5,44,383.60272599321,
Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,5,19,390.75511309314,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 4/Novice Flight 1,9,48,386.09277644289,
West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,17,45,416.17855754171,
