Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,33,84,212.75838971425,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,52,81,241.14471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,75,80,284.8555394637,
Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,17,26,231.53846153846,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,54,61,175.02807019859,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,67,87,341.24646963199,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,14,28,216.42857142857,
Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,39,41,267.73214285714,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,36,43,239.04761904762,
Rosena Ranch,2012-03-24,Men Cat 1/2  ,30,36,208.05555555556,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 40-44,2,7,295.75033947364,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,40,44,259.89093525023,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 10-12,DNF,2,,
ARCO Criterium,2012-05-13,Men Cat 1/2  ,29,35,244.4337745098,
ARCO Criterium,2012-05-13,Men  Masters 35+,32,36,357.41604718301,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,42,65,329.50682388284,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,57,80,247.79330757655,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,57,106,332.64536014493,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,44,73,281.9339761192,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,37,65,264.27258333333,
Paramount Criterium,2012-07-15, Men 40+  ,52,72,372.84777777778,
Paramount Criterium,2012-07-15, Men 35+  ,41,79,302.60391086691,
San Marcos Criterium,2012-07-29,Men  Masters 35+,22,42,280.04214285714,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,31,40,240.53233333333,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,46,61,319.16141666667,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,45,54,248.95805555556,
Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,29,33,322.91025,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,24,50,292.26356,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,32,68,249.94380882353,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,35,75,256.076568746,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,39,71,307.40455714286,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,36,60,315.00125,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,57,79,241.99546866097,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,49,107,247.42847484277,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,32,68,298.99445588235,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,57,109,303.47695679012,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,51,102,234.30288012524,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,23,67,245.6945,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,35,48,276.34208333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,35,46,292.86565217391,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,36,48,308.02864065679,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,25,58,276.61825066077,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,55,78,253.8610910851,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,6,91,180.60293815797,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,35,72,240.74738888889,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,26,77,214.5555,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,41,87,266.3128255814,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,52,85,321.09296428571,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,15,31,287.64255798171,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,28,45,307.92775428827,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,37,63,307.4078965489,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,28,94,349.08549226626,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,14,44,270.86045454545,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,54,62,321.12296774194,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,DNF,52,308.9244260155,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,77,86,293.77742383721,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,21,57,280.30076190476,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,26,52,316.26128205128,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,39,67,317.50973768088,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,55,89,283.41495411025,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,28,47,298.00161198063,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,49,105,266.69301282051,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,35,73,300.23369444444,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,24,45,248.93722727273,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,46,57,299.20771428571,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 35+,8,10,303.2982,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,26,84,231.47460714286,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,35,50,343.5547,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,96,122,326.786,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,54,86,333.99957364341,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,38,51,346.62256,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,35,72,289.27879329561,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,25,53,299.36070512821,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,58,68,305.17983823529,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,23,31,321.44843333333,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,27,46,299.04232608696,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,27,44,330.60866666667,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,24,51,264.99374666667,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,17,30,299.69055555556,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,31,34,299.15821568627,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,5,22,269.63765151515,
Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,35,35,371.99316666667,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,22,25,360.40175,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,31,48,281.911875,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,73,77,388.89456140351,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,40,48,408.70322916667,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,14,24,303.57083333333,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,14,20,312.47535,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,39,54,307.60827160494,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,41,55,341.06009876543,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,55,70,305.0293,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,39,54,323.98190740741,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,17,35,286.85310784314,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,66,89,335.081375,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,9,25,276.98630261985,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,17,24,348.5895238158,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,15,21,334.83486666667,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,12,21,311.59821539792,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,20,53,277.22222222222,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,37,73,316.14,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,63,95,337.75122340426,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,28,28,317.62973809524,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,28,28,317.62973809524,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,44,59,354.64589655172,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,47,76,349.73057759722,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,12,59,289.14225,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,27,34,377.39706666667,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 35+,24,27,360.42923076923,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,20,32,324.40192682776,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,32,55,283.08389632069,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,57,63,339.43537634409,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,6,37,286.03462037037,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 35+,8,13,309.39408333333,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,30,44,307.12596825397,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,31,43,351.04182352941,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,22,32,357.94525,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,49,61,331.7727,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,24,32,327.606,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,38,56,326.182125,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,27,32,382.31583333333,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,25,28,359.16491619426,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 35+,8,11,307.55813333333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,39,60,371.76424444444,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,28,41,337.308125,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,37,49,343.99083333333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,39,56,315.82,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,12,29,318.88942857143,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 35+,7,11,303.73983333333,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,30,38,329.86543859649,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,22,28,331.6640462963,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,40,52,347.62091666667,
SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,14,27,314.16,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,35,36,371.59040740741,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,37,47,347.75139855072,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,38,44,404.16409090909,
Cajon Pass Circuit Race,2014-08-30,Men Master 35+ Cat 1/2/3,9,14,330.2464,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,10,17,336.9748125,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,DNF,23,417.63138888889,
Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,9,35,338.14362222222,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,42,67,341.17644230769,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,DNF,76,344.79226943347,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,20,42,357.70617777778,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,15,35,342.05290909091,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,54,113,402.37619183454,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,19,57,317.4574931858,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,31,52,371.37986217949,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,31,51,373.36168,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,22,51,336.01206925355,
Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,20,20,444.7665,
Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,35,35,468.59016666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,75,129,343.56152,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,58,123,390.61113095238,
Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,19,30,329.24500821779,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,37,47,452.29691304348,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,DNF,77,412.99941954023,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,24,31,401.694,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,25,28,471.7195,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,23,36,383.9265,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,25,35,450.72719607843,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,32,39,493.22616666667,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,21,40,331.96891666667,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,DNF,77,359.34065432099,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,48,77,392.06190707868,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,39,74,354.28927586207,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,40,53,431.20125,
Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,19,26,413.01484848485,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,46,58,357.30538988095,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,32,49,348.58315217391,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,46,56,418.0012,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,18,32,399.50305128205,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,61,103,379.55078571429,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,53,86,410.46385135135,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,DNF,78,473.69507352941,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,30,68,373.49633333333,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,23,46,333.36764705882,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,23,47,401.17607692308,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,DNF,61,374.45185,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,11,24,401.43544444444,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,53,74,437.88228571429,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,37,60,410.03261111111,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,22,33,401.98891666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,23,32,442.60266666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,40,47,479.34574166667,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,DNF,61,414.49541269841,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,46,62,388.72282795699,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,27,40,395.21375,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,27,45,414.10021111111,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,DNF,47,405.67640681397,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,DNF,34,395.17950385767,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,23,43,384.38636666667,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,19,34,399.9433974359,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,22,27,437.16439393939,
Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,19,38,381.10382352941,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,DNF,101,440.76975,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,40,72,410.57356321839,
Majestic Cycling Crit,2016-01-17,Men Master 35+ Cat 1/2/3,6,7,391.09933333333,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,18,52,359.104175,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,DNF,77,407.25816161616,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,49,83,425.80637387387,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,41,61,428.99722839506,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,27,49,386.12176906937,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,44,48,459.22958499343,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,36,42,424.34566666667,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,38,42,437.95557451511,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,37,52,438.38145322172,
Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,15,31,408.25917765152,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,42,71,401.1964137931,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,14,27,408.19821212121,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,26,33,457.5459375,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,36,63,365.75088888889,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,19,40,377.00734396937,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,33,62,397.7407123567,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,29,65,423.02985835916,
Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,34,36,439.41518468148,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,12,23,377.234875,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,DNF,57,400.169625,
SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,22,27,486.89378787879,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,35,46,405.58373333333,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,26,47,407.95049019608,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,38,59,360.26546428571,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,49,79,411.42611764706,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,DNF,57,438.94023809524,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,15,28,406.92959090909,
Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,DNF,21,451.62107142857,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,25,41,441.80075490196,
Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,7,17,370.69517726017,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,22,47,347.87144444444,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,33,34,467.99632352941,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,55,77,408.61180208333,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,47,64,440.75111494253,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,DNF,43,427.74594791667,
June Reload Classic GP #5                      ,2016-06-26,Men Master 40+ Cat 1/2/3/4,7,13,434.5335,
June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,11,25,411.27156060606,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,DNF,81,483.02943627451,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,47,51,510.482,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,14,26,416.21162962963,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 35+ Cat 1/2/3,11,20,402.90535714286,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 45+ Cat 1/2/3/4,12,31,390.51,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,DNF,19,492.2514,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 35+ Cat 1/2/3,8,16,402.23933333333,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,46,62,464.14255555556,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,DNF,65,434.34359259259,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 40+ Cat 1/2/3/4,8,11,428.39366666667,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 45+ Cat 1/2/3/4,11,15,461.86944444444,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,DNF,45,435.59096491228,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,DNF,116,445.80044927536,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,19,30,432.9466025641,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,DNF,44,555.98333333333,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,40,58,439.87051724138,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,29,44,444.67077272727,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,32,50,442.56152081707,
Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,21,22,506.38083333333,
Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,22,32,456.88966666667,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,35,58,429.30143589744,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,20,60,382.3482183908,
Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,12,22,400,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,25,37,450.94049074074,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,34,43,454.59768098493,
Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,26,32,443.84487702109,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,37,49,470.10975,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,48,67,449.53734343434,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,5,21,359.294,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,30,46,447.78863636364,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,DNF,53,454.59454861111,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,56,59,499.85208045977,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,DNF,71,441.79722,
Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,8,17,408.66283333333,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,DNF,48,442.62153846154,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,42,48,481.98817460317,
Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,14,17,458.896,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,33,34,493.62116666667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,41,87,431.16958108108,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,36,57,437.3581575,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 45+ Cat 1/2/3/4,11,14,410.23285714286,
Majestic Crit ,2017-06-18,Men Master 35+ Cat 1/2/3,2,3,,
Ontario Season End Criterium,2017-06-25,Men Master 35+ Cat 1/2/3/4,5,17,384.77242857143,
