Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,25,28,357.22595238095,
Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,DNF,28,,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 50-54  (57.2 Miles),6,15,374.54619349162,
Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,19,37,306.36,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),25,85,315.88312281148,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,DNF,47,406.48477675154,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  45-49,4,23,328.18847445782,
Tour d'Burg,2012-06-24,Men Master  50-59,3,22,306.39827094036,
Tour d'Burg,2012-06-24,Men Cat 3  ,11,20,360.01050038135,
Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,30,38,361.34651649609,
Tour de Grandview,2012-07-1,Men CATEGORY 3  ,30,36,375.85188235294,
Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,30,35,413.87459352616,
Tour de Grandview,2013-06-28,Men Cat 3,26,39,392.11042105263,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,4,30,303.16897435897,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,1,22,329.154,
Sylvania Cycling Classic,2013-07-7,Men MASTER 45-54,10,20,352.30741666667,
Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,11,28,377.56303030303,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,10,25,338.26791666667,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,36,78,352.9405042735,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,53,72,424.45669354839,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  45-54,DNF,11,483.83469090291,
Deer Creek Road Race,2014-04-13,Men Masters  45-54,DNF,26,507.26274811603,
Plummer's Road Race,2014-04-26,Men Cat 3/4  ,5,7,469.14533333333,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,2,19,348.78259064236,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,1,25,351.90283333333,
TourdBurg,2014-06-15,Men Cat 3  ,7,35,329.15895833333,
TourdBurg,2014-06-15,Men  Masters 50-54,2,14,333.13723468181,
Tour de Grandview,2014-06-27,Men Cat 3  ,8,41,345.16519607843,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,DNF,83,527.53867676768,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,4,37,312.25166666667,
Madeira Criterium,2014-06-29,Men Master  50-59,3,28,339.63939199309,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,DNF,84,490.01033333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,DNF,25,425.50116666667,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,DNF,50,381.05766666667,
Lionheart Grand Prix - Crit,2014-08-2,Men  3,9,29,347.62757142857,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,2,44,296.73211363636,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,DNF,35,441.65783333333,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,19,44,388.05759090909,
Sylvania Cycling Classic,2014-08-17,Men 50+ MASTER,3,7,363.66933333333,
Sylvania Cycling Classic,2014-08-17,Men CAT 3,12,24,384.51,
Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,16,18,358.28242857143,
Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,32,18,452.28616666667,
OSRS #8 - Lynchburg,2015-05-3,Men Master 55+ Cat 3/4/5,2,18,365.66316666667,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 55+ Masters,3,9,377.2575,
Tour de Xenia,2015-05-31,Men Masters 55-59,1,14,329.68242369378,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,DNF,67,524.70206345957,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,DNF,23,547.25765,
Tour de Grandview,2015-06-26,Men  Cat 3,DNF,35,467.5371875,
Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,DNF,30,525.31697435897,
Madeira Criterium,2015-06-28,Men Master 50+,14,19,448.7957037037,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,DNF,29,473.45974781399,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,DNF,97,424.02134210526,
The Burning Quad,2015-07-25,Men Mens 3/4,18,20,483.27254848485,
New Albany Criterium,2015-07-26,Men Master 50-59 Cat 1/2/3,6,8,432.56725,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,99,109,431.22475641026,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,DNF,92,422.9198255814,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,58,64,422.39033333333,
Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,19,33,400.01903333333,
Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,17,23,429.10689393939,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,29,44,429.44653333333,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,DNF,60,424.3138028254,
OSRS - Lynchburg,2016-04-17,Men  Cat 3,20,38,420.7546875,
OSRS Spring Valley Road Race,2016-05-1,Men Master 55-59 Cat 3/4/5,DNF,13,569.7998,
The Newmark Center Classic,2016-05-29,Men 50+ Masters,1,23,365.91366666667,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,12,42,345.85175011233,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M5559,1,12,370.33189478395,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,DNF,20,521.58873669594,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,9,48,362.33423593441,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,9,31,373.57282565937,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men 50+ Mas,DNF,13,560.02716666667,
Galion CritFest,2016-06-11,Men 50+ Masters,1,11,329.31833333333,
Galion CritFest,2016-06-11,Men  Cat 3/4,7,25,376.27666666667,
Tour de Grandview,2016-06-17,Men  Cat 3,16,46,383.1049615332,
Tour de Grandview,2016-06-17,Men  Cat 1-23,48,59,432.72689333333,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,15,68,355.82106666667,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,3,27,312.61226923077,
Madeira Criterium,2016-06-26,Men Masters 50+ Cat 1/2/3/4,DNF,17,493.57421428571,
Madeira Criterium,2016-06-26,Men Cat 3/4,8,45,354.17329545455,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,21,115,353.2862,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,78,121,388.1033974359,
Capital City Cycling Classic,2016-07-23,Men MASTERS 55+,1,17,326.95533333333,
Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,14,31,396.74293333333,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,7,30,334.9986025641,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,25,67,386.68207407407,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,15,45,371.72790909091,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,4,70,324.24439393939,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,1,72,325.15616666667,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,6,64,340.48820430108,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,11,54,359.1827,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,2,34,324.90449871515,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,DNF,59,493.64884615385,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,29,32,464.12012432031,
OSRS - Lynchburg,2017-04-30,Men 55+ Masters,DNF,16,565.08208333333,
The Newmark Center Classic,2017-05-28,Men 50+ Masters,10,32,416.34536751666,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 50+ Masters,1,14,353.9995,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,DNF,42,555.42655882353,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,55,73,450.44844513066,
Tour de Grandview,2017-06-16,Men  Cat 3/4,23,58,402.08414405118,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,41,44,478.90772727273,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,DNF,83,430.51586781609,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,47,104,419.78277304965,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,DNF,63,501.27267857143,
NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,18,26,432.53548611111,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,26,57,415.72485714286,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,28,67,413.96433333333,
The Newmark Center Classic,2018-05-27,Men 50+ Masters,17,24,462.79306528839,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 3/4,DNF,17,509.466625,
Sylvania Cycling Classic ,2018-06-9,Men 55-59 Masters,DNF,6,,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,41,58,498.2855,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,DNF,58,476.97836805556,
Races at the Lake,2019-05-11,Men M Cat 3/4,DNF,22,464.16907407407,
Columbus Wednesday Criterium,2019-05-29,Cat 3/4/5,4,25,396.533625,
Columbus Wednesday Criterium,2019-05-29,Cat 1/2/3/4,DNF,10,,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,7,32,387.13197916667,
Columbus Wednesday Criterium,2019-06-12,Cat 3/4/5,8,20,402.48363925386,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,52,69,489.57791954023,
Columbus Wednesday Criterium,2019-06-19,Cat 3/4/5,12,19,476.66833333333,
Athens Brick Criterium,2019-06-22,55+ Masters,6,7,504.81533333333,
Ashland Criterium ,2019-08-10,40+ Masters,DNF,13,539.90130288017,
The Newmark Center Classic,2021-05-30,Men 60+ Masters,3,17,488.125,
Lebanon Criterium,2021-06-5,Men 55+ Masters_1,DNF,20,573.8622387807,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,DNF,59,440.38858598986,
Funk Bottoms Gravel 100K\200K,2021-06-19,100K Master Men,DNF,36,467.5,
Columbus Criterium Series,2023-06-7,B Race,18,23,462.846380112,
Tour de Grandview,2023-06-10,Men 55+ Masters,DNF,32,574.84456212702,
Tour de Grandview,2023-06-10,Men  Cat 3/4,DNF,58,435.78032264777,
Columbus Criterium Series,2023-06-14,B Race,DNF,27,566.31203503714,
