Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Criterium,2012-05-19,Men Cat 5  ,3,14,446.42857142857,
Pioneers Park Grand Prix,2012-05-20,Men Cat 5  ,1,19,425,
Tour de Husker,2013-03-16,Men C Collegiate,15,51,421.875,
Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,18,20,482.63243821343,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,15,20,481.87069519663,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,DNF,34,504.38572619747,
Lindenwood University Crit,2014-03-16,Men  B ,11,25,421.09680555556,
Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,14,25,418.06,
Arkansas Classic - Crit,2015-03-7,Men B,13,23,420.91612121212,
Arkansas Classic - RR,2015-03-8,Men B,12,23,434.56,
Tour de Husker - RR,2015-03-21,Men Collegiate  B,9,10,460.1209,
Tour de Husker - Crit,2015-03-22,Men Collegiate  B,9,10,462.7573,
Lindenwood Road Extravaganza - RR,2015-04-18,Men B,DNF,33,509.6865625,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,24,30,479.01130525761,
