Race Name,Race Date,Category Name,Place,Total Racers,Points
Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,41,43,543.54153968254,
Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,48,56,524.43978666667,
Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,24,41,489.72152941176,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,36,41,533.24606244515,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,50,57,547.28938271605,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,59,60,529.26924444444,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 5,20,34,539.12311111111,
Vernon Hills Grand Prix,2013-08-11,Men Cat 5 Open,9,41,462.94222222222,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 5 Masters 40+,5,23,427.12809090909,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 5 Open,10,32,470.84939186198,
Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,25,52,474.02485507246,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 40+,11,12,453.65233333333,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 4/5 Masters 30+,10,18,472.57360416667,
Spring Super Criterium,2014-04-5,Men Cat 5 Open ,30,55,508.11474009324,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,35,52,493.03069444444,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Masters 35+,18,26,502.25846153846,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4/5 Masters 30+,22,29,520.59841666667,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,31,39,513.32184564209,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,37,57,455.51485185185,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,24,53,489.16085069444,
Cobb Park Criterium,2014-06-1,Men Category 5  ,13,23,518.80913333333,
Beloit Bike Classic,2014-06-23, Cat 4/5  ,25,34,492.40195098039,
Schlitz Park Criterium,2014-06-24, Cat 4/5  ,32,36,515.37206481481,
Road America Road Race,2014-06-25, Cat 4/5  ,59,67,523.66880854678,
Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,28,40,487.92520833333,
Commonwealth Classic,2014-06-27, Cat 4/5  ,18,33,456.807,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,30,60,443.03533333333,
Villa Park Grand Prix,2014-08-10,Men 4/5,20,47,457.13525,
Bloomington Criterium,2014-08-23,Men  4,15,19,524.162,
Bloomington Criterium,2014-08-23,Men Masters 30+ 4/5,6,15,433.40947619048,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,22,30,519.19183333333,
Monsters of the Midway,2015-05-9,Men Cat 4,28,47,495.56628571429,
Monsters of the Midway,2015-05-9,Men Cat 4/5,39,56,494.32646153846,
Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,29,40,499.24147368421,
Fox River Omnium - Saturday,2015-05-16,Men Masters 30+ Cat 4/5,7,21,422.12466666667,
Fox River Omnium - Sunday,2015-05-17,Men Masters 30+ Cat 4/5,14,19,496.60844444444,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,27,30,507.78068452381,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,37,57,501.47762820513,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 4/5,23,41,482.31085,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 4/5,26,59,442.24797701149,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,30,60,489.40766666667,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 4,41,48,517.9659057971,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,61,61,526.69071739588,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 4,38,40,517.94025,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,42,54,507.90596347611,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,56,61,531.04703975021,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,65,79,496.74263053613,
Villa Park Grand Prix,2015-08-9,Men Cat 4/5,11,31,421.00190571667,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,30,37,490.46323148148,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 35+ Cat 4/5,7,17,415.41004166667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,34,34,508.7751372549,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,40,41,491.71685833333,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,41,45,482.36360099778,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,25,48,467.44210144928,
Winfield Criterium,2017-08-20,Men Cat 4/5,26,40,471.03004385965,
Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,39,48,505.446,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,17,24,492.4225,
Fox River Omnium - Saturday,2018-05-19,Men Cat 4,29,30,529.75184444444,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,36,63,465.80935576923,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,23,28,512.176125,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,33,42,525.20796825397,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,41,55,499.27735566024,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,42,58,513.02598774394,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,18,47,458.81783692324,
Winfield Criterium,2018-09-9,Men Cat 4/5,12,36,432.31164992162,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,24,33,496.34325,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,22,37,514.85097981818,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,29,67,476.41693548387,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,33,46,541.14897619048,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,19,28,492.42801282051,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,13,42,432.75864285714,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,49,65,553.3636091954,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,41,64,497.75811111111,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,49,53,563.08232051282,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,36,69,491.88828282828,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,55,65,573.59738541667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,29,63,451.77831111111,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,41,63,529.17149448527,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,36,48,533.22754648873,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,21,42,459.33,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,32,35,554.049,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,20,40,464.6662,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,28,49,487.9637364329,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,45,60,527.04892916784,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,51,63,526.0654516129,
Winfield Criterium ,2019-09-7,Men Cat 4/5,DNF,67,532.51777777778,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,27,29,501.25924911321,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,36,45,437.54734848485,
Tour of America's Dairyland,2023-06-24,Men CAT 4,62,79,508.96430833428,
Cobb Park Criterium,2023-07-9,Men Cat 4/5,27,50,458.41725871623,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,36,70,436.88056859463,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,28,45,491.68623913186,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,36,45,527.55835949879,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,34,55,470.18159087529,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,27,78,415.10780789832,
