Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 2/3/4 Collegiate  (45 Minutes),6,20,280,
CU Stazio Criterium,2012-03-11,Men Cat 2/3/4  ,6,21,280,
Cobb Lake Circuit Race,2012-04-7,Men B  ,6,19,352.29143009183,
Cobb Lake Circuit Race,2012-04-8,Men B  ,9,20,367.44179050356,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,24,32,447.64782230715,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,DNF,34,489.6930979845,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,28,56,460.08958200796,
Colorado Springs Classic Criterium,2013-03-31,Men CAT B Collegiate,10,23,394.78048484848,
Squawker Road Classic,2013-04-6,Men CAT B Collegiate,15,26,421.48526557728,
Squawker Road Classic - Crit,2013-04-6,Men CAT B Collegiate,21,26,462.02577777778,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,22,27,474.01794871795,
Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,14,24,428.21344259586,
Maverick Classics - RR,2013-04-20,Men CAT B Collegiate,20,25,473.51968686869,
Denver Federal Center Classic,2013-04-27,Men SM 4,7,35,354.52108823529,
The Koppenberg,2013-05-5,Men SM 4,DNF,43,475.27202888473,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,17,34,476.47674914248,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,14,37,435.95497777778,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,12,72,364.79670524691,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 3-4  ,7,11,382.75466666667,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,10,55,374.76696163525,
CSU Criterium ,2014-03-29,Men SM 4-5  ,4,54,351.81937224102,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 3-4  ,6,9,372.29041296296,
Weld County Road Race,2014-04-19,Men SM 3  ,19,37,387.92426666667,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,35,68,363.35055392157,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,31,68,352.2603627451,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,30,68,334.74276960784,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,39,67,364.96790793424,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,40,67,374.22071717172,
Deer Trail Road Race,2014-06-21,Men SM 3  ,16,71,347.90705263158,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,22,45,339.82996666667,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,18,54,324.57302469136,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,6,90,322.99361601921,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,8,84,313.03578840394,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,10,84,302.05370357827,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,14,81,324.73054196302,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,9,74,308.31777415905,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,20,59,346.73069444444,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,24,57,396.80015625,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,41,42,448.05443412346,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,21,42,374.86310964912,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,14,36,347.65402777778,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,25,36,407.00597960833,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
CSU Rams Crit ,2015-03-22,Men SM 3,DNF,53,464.2602173913,
Tour del Sol - TT,2015-03-28,Men Pro-123,41,51,320.06460865001,
Tour del Sol - Crit,2015-03-28,Men Pro-123,48,51,352.87664,
Tour del Sol - RR,2015-03-29,Men Pro-123,23,50,303.54701754386,
Tour del Sol - GC,2015-03-29,Men Pro-123,33,38,337.98582978597,
Louisville Criterium,2015-04-4,Men SM 3,28,53,398.55008479773,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,20,58,376.28477869524,
Denver Federal Center Classic,2015-04-19,Men SM 3,5,58,332.99375950456,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,2,56,310.18183928571,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,22,58,379.42233333333,
Joe Martin Stage Race - GC,2015-04-26,Men  3,7,47,337.91912773051,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,15,52,354.64086376812,
The Koppenberg,2015-05-2,Men SM 3,DNF,56,451.3172836415,
Lafayette Criterium,2015-05-3,Men SM P-123,12,26,300.81541414085,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,13,39,372.20626359929,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,33,72,329.25688888889,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,27,85,311.87844642857,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,31,53,352.4079,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,23,45,340.63320833333,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,20,59,286.50531968254,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,15,31,262.86902222222,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,14,29,304.63536904762,
Boulder Stage Race - HC,2015-06-28, Men SM 1-2,24,27,334.59333333333,
Boulder Stage Race - GC,2015-06-28,Men SM 1-2,21,27,344.27280511883,
Clasica de Rio Grande,2015-07-11,Men SM P-12,28,39,361.73993333333,
Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,14,23,290.02745418579,
Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,18,25,339.628125,
Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,14,19,329.87808614918,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,10,23,302.94635741186,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,39,92,290.45305505221,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,49,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,29,87,325.36227325581,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,36,65,316.56909375,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,37,65,326.88100869127,
Littleton Criterium,2015-08-1,Men SM 2-3,73,100,380.55214444444,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,42,73,295.39960648148,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,30,70,306.97596969697,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,31,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,30,60,299.16060522064,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,26,75,297.5456960972,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,37,75,339.14952777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,43,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,22,63,319.06813574705,
Louisville Criterium,2016-04-2,Men SM 1-2,7,52,248.58895,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,20,48,304.445,
CU Buff Road Race,2016-04-10,Men SM 1-2,15,54,300.74247420635,
Buff Gold RR,2016-04-10,SM 1-2,15,54,295.09708531746,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,17,120,263.82369632952,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,34,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,50,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,45,106,309.57834614917,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,24,73,289.68076207648,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,33,93,308.89482007576,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,16,101,264.8437173913,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,11,102,230.98746666667,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,23,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,59,102,348.45015185185,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,41,62,344.18218774209,
Superior Morgul - TT,2016-05-20,Men SM P-12,30,48,295.18041666667,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DNF,69,,
Superior Morgul - RR,2016-05-22,Men SM P-12,27,69,309.25198913043,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,41,123,332.31269945355,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,25,105,309.93119230769,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,20,35,353.47197916667,
22nd Annual Wheels of Thunder,2016-07-2,Men SM P-12,17,24,372.88875,
Longmont Criterium ,2016-07-10,Men SM P-12,37,58,339.00363597147,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,35,98,296.3081526134,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,25,98,305.86124652778,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,56,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,38,87,339.52764035088,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,26,77,301.79093389511,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,23,71,378.49544270833,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,42,59,407.05114130435,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,21,62,255.72178494624,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,42,62,358.84719444444,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,DNF,58,443.19511525974,
Frostbite Time Trial,2017-03-4,SM 1-2-3,17,23,278.76833333333,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,48,76,352.04395234375,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,18,35,351.81544444444,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,25,39,350.10362487988,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,22,34,357.34717647059,
Louisville Criterium,2017-04-23,Men SM P-123,20,42,367.82689042344,
OZ Road Race,2017-05-6,Men SM P-123,18,34,364.15605555556,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,DNF,35,442.014875,
