Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedal Power Road Race Series,2015-03-15,Men Cat 5,1,17,425,
Tour of Tucker County,2015-05-23,Men Cat 4/5,9,28,420.97196424501,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,3,67,374.28725316138,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 5,1,20,419.2164603137,
Tour of the Catskills Stage 2,2015-08-1,Men Senior 35-44 Cat 5,1,4,,
Tour of the Catskills Stage 3,2015-08-2,Men Senior 35-44 Cat 5,3,4,,
Tour of the Catskills GC,2015-08-2,Men Senior 35-44 Cat 5,1,4,,
The Jersey Devil,2015-08-8,Men Cat5,1,32,419.63937629815,
Pinecone Circuit Road Race,2015-08-16,Men Cat5,1,21,391.42016075033,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,4,27,372.69241679439,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,2,44,382.6595530303,
Pedricktown Road Race,2016-04-24,Men Cat3/4,3,42,351.22082010582,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,58,76,437.09383333333,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,34,41,470.62264912281,
Tour of Tucker County,2016-05-28,Men CAT 4/5,9,39,400.66453703704,
Watermelon Criterium,2016-06-4,Men Cat4/5,1,34,346.54246792695,
Watermelon Criterium,2016-06-4,Men Masters 35+,4,16,319.45000509269,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,1,53,364.84023515642,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,28,39,430.19161403509,
Oldmans Township Individual Time Trial,2016-06-18,Men Non,3,34,298.16838054301,
Somerdale Tour de Fish,2016-06-25,Men Cat4/5,1,32,374.2975,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,2,28,361.6928090958,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,5,21,353.94047135417,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,9,49,363.12851032466,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,2,54,355.87454320988,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,19,58,429.02211781609,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,5,53,353.30516445829,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,37,41,425.47241666667,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 35+,4,6,314.965,
Freedom Tour,2016-07-24,Men Cat3,8,36,337.20344698355,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,8,56,355.49325,
Cycledrome Criterium,2016-07-30,Men Cat 2/3,16,33,375.95154166667,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,6,40,336.148625,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,14,37,359.98547743056,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,4,35,336.10754901961,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 3/4,4,15,350.88,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 40+,3,7,301.97366666667,
Ronde Van Mullica,2017-04-2,Men Masters 35+,27,47,402.16719565217,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,DNF,66,437.64925490196,
Cape May Time Trial,2017-04-9,Men Masters 35-44,DNF,8,390.63783333333,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,8,53,354.4948,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,23,45,420.89963636364,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,1,33,330.05783333333,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,14,35,406.52402408487,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,1,40,346.86516666667,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,30,42,456.45249777831,
Kingwood  TT,2017-05-27,Men Masters 35+,8,13,346.7425,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,3,39,301.24646468147,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,18,60,388.82218666667,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,DNF,44,500.968,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 35+,4,6,324.755,
Century Road Race,2017-07-1,Men Cat 3/4/5,28,39,472.58754757647,
Giro del Cielo - TT,2017-07-8,Men Cat3,8,46,356.77940836902,
Giro del Cielo - Crit,2017-07-8,Men Cat3,34,52,435.64655128205,
Giro del Cielo - RR,2017-07-9,Men Cat3,11,51,368.0781,
Giro del Cielo - GC,2017-07-9,Men Cat3,13,45,381.74443741775,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 35+,2,6,318.7626382178,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 40+,3,7,335.72766666667,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,52,58,419.81209935897,
Flanders Time Trial,2017-08-12,Men Masters 35+,3,8,313.356,
Ambler Criterium,2017-08-19,Men 35+ Masters,6,30,351.74955555556,
Silvermine Time Trial,2017-08-26,Men Masters 35+,1,4,,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,2,49,341.99389236111,
Turkey Hill Country Classic,2018-05-5,Men Cat 3,5,18,376.03892857143,
Smoketown Airport Criterium,2018-05-12,Men Cat 3,17,31,472.45367777778,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,32,53,474.99745,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,44,91,472.83215384615,
Tour of Somerville,2018-05-28,Men Cat2/3,51,129,401.94495430425,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,5,27,360.46898148148,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,3,43,363.19888419845,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,DNF,46,526.07876666667,
Kingwood  TT,2018-06-23,Men Masters 45+,2,7,312.848,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,25,43,435.90185714286,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 45+,3,7,327.32333333333,
Giro del Cielo - RR,2018-07-7,Men Cat3,15,53,384.16383333333,
Giro del Cielo - TT,2018-07-8,Men Cat3,12,40,362.72734169962,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,28,49,454.8799375,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,10,45,370.56548083455,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,7,59,363.09644444444,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,9,29,363.66892857143,
Main Line Bike Race,2018-08-12,Men Cat 1/2,36,56,382.21161458333,
South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,20,28,474.12208333333,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,6,38,344.76922807018,
Tour de Gretna,2019-04-27,Men 1-23,18,27,400.58916666667,
