Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5 Men Combined,1,114980,Nathan,Manwaring,LiVe Well p/b Bountiful Bicycl,7:36:30,448291,,,
Cat 4/5 Men Combined,2,110370,Ben,Brooks,VCBO Cutter,7:38:07,401589,,,
Cat 4/5 Men Combined,3,119894,Alan,Hogan,,7:42:55,429707,,,
Cat 4/5 Men Combined,4,28637,Shawn,Hall,OneSource.CARE,7:47:24,120730,,,
Cat 4/5 Men Combined,5,118496,Drew,Van boerum,Team Tosh p/b Hyperthreads,7:53:49,472643,,,
Cat 4/5 Men Combined,6,80008,Michael,Johnson,Team Tosh p/b Hyperthreads,7:53:49,110745,,,
Cat 4/5 Men Combined,7,124671,Doug,Almstedt,Nebo Cycling,7:59:43,154747,,,
Cat 4/5 Men Combined,8,86505,Brent,Ballard,,8:00:07,402456,,,
Cat 4/5 Men Combined,9,97724,James,Derrick,Intermountain LiVe Well,8:01:33,433023,,,
Cat 4/5 Men Combined,10,64470,Mark,Moser,Joe Quick,8:02:10,381360,,,
Cat 4/5 Men Combined,11,66035,Mark,Esplin,bountiful mazda,8:03:08,278796,,,
Cat 4/5 Men Combined,12,103608,Ryan,Mauser,Infinite Cycles,8:12:02,422919,,,
Cat 4/5 Men Combined,13,69729,James,Howton,,8:12:03,350380,,,
Cat 4/5 Men Combined,14,113104,Michael,Gentry,United States Military Enduran,8:12:43,449080,,,
Cat 4/5 Men Combined,15,51227,Michael,Conti,Cicada Racing Inc. p/b Mark Mi,8:14:15,266003,,,
Cat 4/5 Men Combined,16,107921,Andrew,Judkins,OneSource.CARE,8:15:50,457822,,,
Cat 4/5 Men Combined,17,115002,Jeff,Bybee,Ski Utah|Plan 7,8:43:35,468223,,,
Cat 4/5 Men Combined,18,6697,Parker,Smith,a Bloc,8:57:47,268766,,,
Cat 4/5 Men Combined,19,124672,John,Borget,,9:02:49,463424,,,
Cat 4/5 Men Combined,20,97718,Brian,Buchanan,LiVe Well p/b Bountiful Bicycl,9:04:56,423477,,,
Cat 4/5 Men Combined,21,66024,Glenn,Seninger,Red Burro Racing,9:14:48,346458,,,
Cat 4/5 Men Combined,22,66025,Clark,Livsey,,9:16:34,346482,,,
Cat 4/5 Men Combined,23,57626,Jeffery,Banks,Eagle Rock Cycling,9:16:52,263819,,,
Cat 4/5 Men Combined,24,66032,Mike,Jorde,Eagle Rock Cycling,9:18:31,375737,,,
Cat 4/5 Men Combined,25,65276,Drew,Demarco,Canyon Bicycles-Shimano,9:19:24,384552,,,
Cat 4/5 Men Combined,26,124664,Bryan,Tagge,,9:20:29,,,,
Cat 4/5 Men Combined,27,35065,John,Kelly,,9:32:10,18827,,,
Cat 4/5 Men Combined,28,51424,James,Hunter,Elko Velo,9:33:36,247284,,,
Cat 4/5 Men Combined,29,124673,Shane,Grange,,9:34:39,,,,
Cat 4/5 Men Combined,30,119898,Matt,Beal,,9:47:51,437925,,,
Cat 4/5 Men Combined,31,124674,Benjamin,Thorn,RMCC,9:48:20,,,,
Cat 4/5 Men Combined,32,124675,Tod,Crane,,9:50:13,465497,,,
Cat 4/5 Men Combined,33,124676,Shane,Morris,,9:52:29,,,,
Cat 4/5 Men Combined,34,124677,Ryan,Richards,,9:54:56,,,,
Cat 4/5 Men Combined,35,106303,Nathan,Bench,SBR Cycles,9:59:04,457431,,,
Cat 4/5 Men Combined,36,124665,Joseph,Chabries,Cottonwood Title,10:07:25,,,,
Cat 4/5 Men Combined,37,124678,George,Follis,RMCC,10:15:56,,,,
Cat 4/5 Men Combined,38,124679,Chris,Harmon,,10:17:36,498426,,,
Cat 4/5 Men Combined,39,124680,Carey,Pierce,CarbSport,10:19:12,,,,
Cat 4/5 Men Combined,40,124681,Ben,Peay,,10:24:53,474275,,,
Cat 4/5 Men Combined,41,124682,Rich,Moffat,,10:32:57,,,,
Cat 4/5 Men Combined,42,124683,Matthew,Geddes,,10:40:12,,,,
Cat 4/5 Men Combined,43,124684,Jason,Heth,,10:40:58,406334,,,
Cat 4/5 Men Combined,44,124685,Jarvis,Hofhines,,10:42:47,,,,
Cat 4/5 Men Combined,45,124686,Kenny,Christensen,,10:54:33,,,,
Cat 4/5 Men Combined,46,124687,Peter,Jager,,11:05:04,548521,,,
Cat 4/5 Men Combined,47,29587,Kenneth,Johnson,,11:14:03,237498,,,
Cat 4/5 Men Combined,48,124688,David,Brathwaite,,11:14:09,,,,
Cat 4/5 Men Combined,49,124689,Steve,Marteney,,11:14:53,478102,,,
Cat 4/5 Men Combined,50,124690,Christian,Robinson,,11:22:34,,,,
Cat 4/5 Men Combined,51,33861,Garrett,Smith,,11:26:35,285861,,,
Cat 4/5 Men Combined,52,124691,David,Atkisson,,11:56:17,,,,
Cat 4/5 Men Combined,53,124692,Ron,Brown,,12:01:36,534449,,,
Cat 4/5 Men Combined,54,124693,Rex,Myers,,12:08:10,,,,
Cat 4/5 Men Combined,55,10272,James,Petersen,,12:28:00,309090,,,
Cat 4/5 Men Combined,56,124666,Joel,Dean,,12:30:00,,,,
Men Cat3/4,1,76811,Mark,Otterson,Zanconato Racing,7:33:08,383449,345.61,307.9805,
Men Cat3/4,2,55504,Samuel,Dearden,Ski Utah l Plan 7,7:33:19,311977,375.47,315.4298125,
Men Cat3/4,3,53587,Nathan,Pack,Zanconato Racing,7:34:41,209573,341.156547009,322.879125,
Men Cat3/4,4,56360,Tom,Millar,SaltCycle-INTELITECHS,7:36:49,369498,365.91,330.3284375,
Men Cat3/4,5,76456,Ryan,Frederickson,Shama Cycles,7:36:50,355206,375.77,337.77775,
Men Cat3/4,6,56377,Jedd,Cox,Team TOSH p/b Hyperthreads,7:37:16,246986,379.34,345.2270625,
Men Cat3/4,7,75921,Jace,Heger,Rapid Cycling,7:38:37,391414,363.36,352.676375,
Men Cat3/4,8,47825,Michael,Forsyth,Cicada racing inc.,7:40:22,364851,362.9,360.1256875,
Men Cat3/4,9,55514,Dwaine,Allgier,Zanconato Racing,7:51:18,210238,396.71,367.575,
Men Cat3/4,10,75923,Tanner,Soelberg,SBR Cycles,7:53:09,397819,363.9,375.0243125,
Men Cat3/4,11,30857,Michael,Chifala,Sonic Boom Racing p/b Lucky Pi,7:57:08,311146,369.24,382.473625,
Men Cat3/4,12,55463,Derek,Edwards,Zanconato Racing,7:59:06,376963,363.99,389.9229375,
Men Cat3/4,13,114983,Bryan,Hull,SaltCycle-INTELITECHS,8:08:04,434970,395.28,397.37225,
Men Cat3/4,14,59048,Matthew,Blango,SaltCycle-INTELITECHS,8:49:47,341382,409.46,404.8215625,
Men Cat3/4,15,55728,Josh,Carter,Team TOSH p/b Hyperthreads,8:52:57,245675,397.62,412.270875,
Men Cat3/4,16,124662,Jed,Bradshaw,,10:41:20,,350,419.7201875,
Men Cat4/5 A,1,114980,Nathan,Manwaring,LiVe Well p/b Bountiful Bicycl,7:36:30,448291,365.51,364.7402639487,
Men Cat4/5 A,2,110370,Ben,Brooks,VCBO Cutter,7:38:07,,450,368.29275295084,
Men Cat4/5 A,3,119894,Alan,Hogan,,7:42:55,429707,428.44857864247,371.84524195298,
Men Cat4/5 A,4,28637,Shawn,Hall,OneSource.CARE,7:47:24,330984,408.87,375.39773095511,
Men Cat4/5 A,5,118496,Drew,Van boerum,Team Tosh p/b Hyperthreads,7:53:49,472643,475.38698478391,378.95021995725,
Men Cat4/5 A,6,118497,Michael,Johnson,Team Tosh p/b Hyperthreads,7:53:49,472644,460.69210857827,382.50270895939,
Men Cat4/5 A,7,124671,Doug,Almstedt,Nebo Cycling,7:59:43,,450,386.05519796153,
Men Cat4/5 A,8,86505,Brent,Ballard,,8:00:07,,406.89715728495,389.60768696366,
Men Cat4/5 A,9,97724,James,Derrick,Intermountain LiVe Well,8:01:33,433023,421.54,393.1601759658,
Men Cat4/5 A,10,64470,Mark,Moser,Joe Quick,8:02:10,381360,450,396.71266496794,
Men Cat4/5 A,11,66035,Mark,Esplin,bountiful mazda,8:03:08,278796,383.55778050924,400.26515397008,
Men Cat4/5 A,12,103608,Ryan,Mauser,Infinite Cycles,8:12:02,422919,433.58,403.81764297221,
Men Cat4/5 A,13,69729,James,Howton,,8:12:03,350380,398.29,407.37013197435,
Men Cat4/5 A,14,113104,Michael,Gentry,United States Military Enduran,8:12:43,449080,464.57,410.92262097649,
Men Cat4/5 A,15,51227,Michael,Conti,Cicada Racing Inc. p/b Mark Mi,8:14:15,266003,457.56937486559,414.47510997863,
Men Cat4/5 A,16,107921,Andrew,Judkins,OneSource.CARE,8:15:50,457822,434.14,418.02759898076,
Men Cat4/5 A,17,115002,Jeff,Bybee,Ski Utah|Plan 7,8:43:35,468223,379.35,421.5800879829,
Men Cat4/5 A,18,124672,John,Borget,,9:02:49,,450,425.13257698504,
Men Cat4/5 A,19,97718,Brian,Buchanan,LiVe Well p/b Bountiful Bicycl,9:04:56,423477,383.97107272264,428.68506598718,
Men Cat4/5 A,20,66024,Glenn,Seninger,Red Burro Racing,9:14:48,346458,450,432.23755498931,
Men Cat4/5 A,21,66025,Clark,Livsey,,9:16:34,346482,450,435.79004399145,
Men Cat4/5 A,22,65276,Drew,Demarco,Canyon Bicycles-Shimano,9:19:24,384552,456.47,439.34253299359,
Men Cat4/5 A,23,51424,James,Hunter,Elko Velo,9:33:36,247284,503.2,442.89502199573,
Men Cat4/5 A,24,124673,Shane,Grange,,9:34:39,,450,446.44751099786,
Men Cat4/5 A,25,119898,Matt,Beal,,9:47:51,437925,557.75710678763,450,
Men Cat4/5 A,26,124674,Benjamin,Thorn,RMCC,9:48:20,,450,453.55248900214,
Men Cat4/5 A,27,124675,Tod,Crane,,9:50:13,,450,457.10497800427,
Men Cat4/5 A,28,124676,Shane,Morris,,9:52:29,,450,460.65746700641,
Men Cat4/5 A,29,124677,Ryan,Richards,,9:54:56,,450,464.20995600855,
Men Cat4/5 A,30,106303,Nathan,Bench,SBR Cycles,9:59:04,457431,503.23,467.76244501069,
Men Cat4/5 A,31,124678,George,Follis,RMCC,10:15:56,,450,471.31493401282,
Men Cat4/5 A,32,124679,Chris,Harmon,,10:17:36,,450,474.86742301496,
Men Cat4/5 A,33,124680,Carey,Pierce,CarbSport,10:19:12,,450,478.4199120171,
Men Cat4/5 A,34,124681,Ben,Peay,,10:24:53,474275,450,481.97240101924,
Men Cat4/5 A,35,124682,Rich,Moffat,,10:32:57,,450,485.52489002137,
Men Cat4/5 A,36,124683,Matthew,Geddes,,10:40:12,,450,489.07737902351,
Men Cat4/5 A,37,124684,Jason,Heth,,10:40:58,406334,450,492.62986802565,
Men Cat4/5 A,38,124685,Jarvis,Hofhines,,10:42:47,,450,496.18235702779,
Men Cat4/5 A,39,124686,Kenny,Christensen,,10:54:33,,450,499.73484602992,
Men Cat4/5 A,40,124687,Peter,Jager,,11:05:04,,450,503.28733503206,
Men Cat4/5 A,41,29587,Kenneth,Johnson,,11:14:03,,450,506.8398240342,
Men Cat4/5 A,42,124688,David,Brathwaite,,11:14:09,,450,510.39231303634,
Men Cat4/5 A,43,124689,Steve,Marteney,,11:14:53,478102,450,513.94480203847,
Men Cat4/5 A,44,124690,Christian,Robinson,,11:22:34,,450,517.49729104061,
Men Cat4/5 A,45,33861,Garrett,Smith,,11:26:35,,452.94661538462,521.04978004275,
Men Cat4/5 A,46,124691,David,Atkisson,,11:56:17,,450,524.60226904489,
Men Cat4/5 A,47,124692,Ron,Brown,,12:01:36,,450,528.15475804702,
Men Cat4/5 A,48,124693,Rex,Myers,,12:08:10,,450,531.70724704916,
Men Cat4/5 B,1,119887,Parker,Smith,a Bloc,8:57:47,402086,469.08115066414,410.72434519924,
Men Cat4/5 B,2,57626,Jeffery,Banks,Eagle Rock Cycling,9:16:52,263819,450,420.54325889943,
Men Cat4/5 B,3,66032,Mike,Jorde,Eagle Rock Cycling,9:18:31,375737,450,430.36217259962,
Men Cat4/5 B,4,124664,Bryan,Tagge,,9:20:29,,450,440.18108629981,
Men Cat4/5 B,5,35065,John,Kelly,,9:32:10,,422.48,450,
Men Cat4/5 B,6,124665,Joseph,Chabries,Cottonwood Title,10:07:25,,450,459.81891370019,
Men Cat4/5 B,7,10272,James,Petersen,,12:28:00,,450,469.63782740038,
Men Cat4/5 B,8,124666,Joel,Dean,,12:30:00,,450,479.45674110057,
Men Master 35+,1,68644,Ben,Rabner,Adobe Cycling,7:35:16,57351,295.9634108212,259.981,
Men Master 35+,2,51471,Nathan,Barnes,Millcreek Bicycles,7:36:00,289318,317.58,267.9848,
Men Master 35+,3,51530,Shawn,Kingrey,,7:38:59,167284,327.06555873016,275.9886,
Men Master 35+,4,65702,Steve,Hadley,Porcupine Cycling,7:54:37,178696,300,283.9924,
Men Master 35+,5,70718,Steven,Wilson,Trizon racing,7:57:17,263094,300,291.9962,
Men Master 35+,6,66042,Joshua,Bond,,8:22:30,294714,453.54391466039,300,
Men Master 35+,7,124734,Ed,Prince,Team Redrock,8:23:18,,300,308.0038,
Men Master 35+,8,13872,Ryan,Smith,A Bloc,8:52:40,,300,316.0076,
Men Master 35+,9,124735,Mack,Fullmer,Clinical Innovations,12:29:11,,300,324.0114,
Men Master 35+,10,124736,Parker,Holt,Clinical Innovations,12:31:02,,300,332.0152,
Men Master 35+ Cat4/5,1,71301,David,Snow,SBR Sports,7:32:30,,450,344.69282696346,
Men Master 35+ Cat4/5,2,115001,Spencer,Johnson,Spider Bait,7:32:30,232803,358.89,348.08983254528,
Men Master 35+ Cat4/5,3,66045,Curtis,Madsen,,7:51:43,348276,407.67291869455,351.4868381271,
Men Master 35+ Cat4/5,4,55493,Lucas,Parker,Spider Bait Cycling,7:51:43,287939,335.33,354.88384370893,
Men Master 35+ Cat4/5,5,66021,Lars,Morris,A Bloc,7:52:04,294710,450,358.28084929075,
Men Master 35+ Cat4/5,6,119881,Brian,Davis,Spiderbait,7:52:16,294181,416.61647265432,361.67785487258,
Men Master 35+ Cat4/5,7,39626,Brian,Broadbent,,7:56:45,278011,393.28,365.0748604544,
Men Master 35+ Cat4/5,8,115008,Jason,Braithwaite,Spider Bait Cycling,7:58:20,472488,427.01,368.47186603622,
Men Master 35+ Cat4/5,9,55497,Kyle,Nelson,Spider Bait Cycling,7:58:20,291230,411.33002428336,371.86887161805,
Men Master 35+ Cat4/5,10,124699,Matt,Hansen,Infinite,8:03:33,428897,450,375.26587719987,
Men Master 35+ Cat4/5,11,124700,Tony,Anstine,LRC,8:04:40,,450,378.6628827817,
Men Master 35+ Cat4/5,12,70731,Rick,Miller,FFKR - CONTENDER RACING,8:05:38,198821,404.42,382.05988836352,
Men Master 35+ Cat4/5,13,66053,Tim,Hanson,Infinite Cycles,8:10:38,81268,449.39729248886,385.45689394534,
Men Master 35+ Cat4/5,14,66023,Billy,Rappleye,Infinite Cycles,8:12:43,377406,366.1,388.85389952717,
Men Master 35+ Cat4/5,15,53528,Jeff,Boote,West Maui Cycles,8:14:34,312546,450,392.25090510899,
Men Master 35+ Cat4/5,16,96313,Preston,Edwards,Infinite Cycles,8:17:27,422817,381.35,395.64791069082,
Men Master 35+ Cat4/5,17,70605,Sid,Biggs,A Bloc,8:18:28,377057,529.02187831093,399.04491627264,
Men Master 35+ Cat4/5,18,2907,Matthew,Nelson,SaltCycle-Intelitechs,8:18:44,377967,388.44,402.44192185446,
Men Master 35+ Cat4/5,19,124701,Tyler,Smith,,8:19:19,278056,450,405.83892743629,
Men Master 35+ Cat4/5,20,66034,Ryan,Wilcock,Spider Bait,8:20:58,289736,450,409.23593301811,
Men Master 35+ Cat4/5,21,65710,Bruce,Hill,Live Well p/b Bountiful Bicycl,8:23:19,347050,385.38469378599,412.63293859994,
Men Master 35+ Cat4/5,22,119889,Michael,Russell,Infinite Cycles Race Team,8:30:10,298362,485.8717259962,417.72844697267,
Men Master 35+ Cat4/5,23,77304,Mike,George,Infinite Cycles,8:30:10,386646,450,417.72844697267,
Men Master 35+ Cat4/5,24,55519,Johnny,Shirley,Trizon racing/ Think architect,8:32:18,307437,453.28270388086,422.82395534541,
Men Master 35+ Cat4/5,25,80507,Daniel,Thunell,LiVe Well p/b Bountiful Bicycl,8:34:42,395688,384.55,426.22096092723,
Men Master 35+ Cat4/5,26,124702,Zane,Morris,Triton Investments Inc.,8:41:03,,450,429.61796650906,
Men Master 35+ Cat4/5,27,124703,Aaron,Branham,Zanconato Racing,8:42:41,377989,450,433.01497209088,
Men Master 35+ Cat4/5,28,45247,Alan,Hamberlin,Millcreek Bicycles,8:49:10,319748,450,436.4119776727,
Men Master 35+ Cat4/5,29,86508,John,Service,,8:57:09,312068,450,439.80898325453,
Men Master 35+ Cat4/5,30,84607,Bryan,Washburn,A Bloc Cycling,9:02:10,432645,450,443.20598883635,
Men Master 35+ Cat4/5,31,124704,Doug,Hansen,PHG CPAS,9:03:26,,450,446.60299441818,
Men Master 35+ Cat4/5,32,51192,Ryan,Woolston,AtTask Canyon Bicycles,9:05:00,266873,462.42,450,
Men Master 35+ Cat4/5,33,124705,Craig,Riddle,,9:05:20,,450,453.39700558182,
Men Master 35+ Cat4/5,34,124706,Bret,Rasmusssen,,9:11:54,,450,456.79401116365,
Men Master 35+ Cat4/5,35,80510,Wayne,Butler,Zanconato Racing,9:13:51,399748,424.55,460.19101674547,
Men Master 35+ Cat4/5,36,55479,Chip,Page,LiVe Well p/b Bountiful Bicycl,9:25:09,295214,450,463.5880223273,
Men Master 35+ Cat4/5,37,124707,Jeff,Wells,plumb and co. realtors,9:35:41,,450,466.98502790912,
Men Master 35+ Cat4/5,38,124708,Tom,Coffey,,9:39:32,,450,470.38203349094,
Men Master 35+ Cat4/5,39,124709,Michael,Chabries,Bountiful Mazda,9:41:24,401654,450,473.77903907277,
Men Master 35+ Cat4/5,40,124710,Morris,Pusey,,9:45:12,,450,477.17604465459,
Men Master 35+ Cat4/5,41,12539,Mark,Taylor,,9:53:49,,453.23,480.57305023642,
Men Master 35+ Cat4/5,42,124711,Troy,Fox,,10:09:22,,450,485.66855860915,
Men Master 35+ Cat4/5,43,98609,Greg,Iannone,Intermountain Livewell P/B Bou,10:09:22,431379,450,485.66855860915,
Men Master 35+ Cat4/5,44,124712,Timothy,Dahlem,,10:12:31,,450,490.76406698189,
Men Master 35+ Cat4/5,45,79935,Troy,Huebner,Infinite Cycles,10:22:51,378767,422.73,494.16107256371,
Men Master 35+ Cat4/5,46,113118,Marty,Slack,Ski Utah|PLAN7,10:29:35,457571,482.61,497.55807814554,
Men Master 35+ Cat4/5,47,124713,Jeffery,Bickle,UtahBicycleLawyers.com,10:39:52,,450,504.35208930918,
Men Master 35+ Cat4/5,48,124714,K,John armstrong,Utah Bike Lawyers,10:39:52,,450,504.35208930918,
Men Master 35+ Cat4/5,49,124715,Gregory,Robinson,Utah Bike Lawyers / Win's Whee,10:39:52,,450,504.35208930918,
Men Master 35+ Cat4/5,50,124716,Andrew,Lillian,A Bloc,10:39:55,,450,511.14610047283,
Men Master 35+ Cat4/5,51,124717,Dean,Zenoni,Team Semper Fi,10:41:14,402569,450,514.54310605466,
Men Master 35+ Cat4/5,52,80924,Stacey,Jenkins,Slim & Knobby's,10:45:39,257937,450,517.94011163648,
Men Master 35+ Cat4/5,53,124718,Steve,Rich,,10:49:38,,450,521.3371172183,
Men Master 35+ Cat4/5,54,124719,Ian,Spencer,Bike Lawyers,10:53:52,,450,524.73412280013,
Men Master 35+ Cat4/5,55,124686,Kenny,Christensen,UtahBicycleLawyers.com,10:54:25,,450,528.13112838195,
Men Master 35+ Cat4/5,56,118550,David,Baker,Zanconato Racing,10:56:46,378002,540.2333236742,531.52813396378,
Men Master 35+ Cat4/5,57,124720,Gary,Saxton,ROAD RESPECT,10:57:12,,450,534.9251395456,
Men Master 35+ Cat4/5,58,83199,Brian,Bowers,,11:03:27,,450,538.32214512742,
Men Master 35+ Cat4/5,59,124721,Kyle,Glover,,11:14:02,,450,543.41765350016,
Men Master 35+ Cat4/5,60,124722,Justin,Kirkham,,11:14:03,,450,543.41765350016,
Men Master 35+ Cat4/5,61,124723,Rob,Voortmeyer,,12:07:58,,450,548.5131618729,
Men Master 35+ Cat4/5,62,124724,Travis,Cubley,,12:11:46,,450,551.91016745472,
Men Master 35+ Cat4/5,DNF,106021,Mahana,Fisher,,,458418,369.07,558.70417861837,
Men Master 45+,1,65272,Ian,Skurnik,,7:37:30,32887,325.55,309.49041799271,
Men Master 45+,2,55454,Dave,Sharp,Mi Duole,7:37:30,161941,318.60533333333,324.57534832726,
Men Master 45+,3,124647,Brad,Wilson,AtTask,7:40:02,331546,400,339.66027866181,
Men Master 45+,4,51174,Rich,Morris,Adobe Cycling,7:47:21,376867,412.5453334738,354.74520899635,
Men Master 45+,5,51251,Eric,Woolsey,Millcreek Bicycles,7:48:37,292104,366.76912232721,369.8301393309,
Men Master 45+,6,124648,Robert,Kunz,,8:05:40,135788,400,384.91506966545,
Men Master 45+,7,51256,Mike,Austin,Infinite Cycles,8:11:13,286257,400,400,
Men Master 45+,8,56341,Tony,Peterson,Bountiful Bike,8:47:37,368032,400,415.08493033455,
Men Master 45+,9,124649,Kevin,Shepherd,MiDuole,9:55:21,192085,400,430.1698606691,
Men Master 45+,10,65722,Cory,Sandberg,,11:24:46,295200,400,445.25479100365,
Men Master 45+,11,124650,Jim,Rock,,12:08:56,,400,460.33972133819,
Men Master 45+,12,124651,Jeffrey,Bradford,Clinical Innovations,12:31:02,,400,475.42465167274,
Men Master 55+,1,20365,Mark,Schaefer,Maddog Racing/Microseal p/b. G,07:50:12.00,66592,314,374.66164772727,
Men Master 55+,2,2933,Dave,Miller,,08:07:57.00,192872,397.42522727273,386.05604338843,
Men Master 55+,3,97709,Larry,Peterson,,08:08:38.00,289994,527.057875,397.45043904959,
Men Master 55+,4,55461,Joe,Kammerer,LOTOHO Plus,08:10:54.00,322716,500,408.84483471074,
Men Master 55+,5,55469,Ravell,Call,Bountiful Mazda Cycling Team,08:12:45.00,378010,424.91,420.2392303719,
Men Master 55+,6,14607,James,Ferguson,Bountiful Mazda Cycling Team,08:17:52.00,200321,423.42,431.63362603306,
Men Master 55+,7,124818,Mark,Endres,Team MOKI,08:21:57.00,,500,443.02802169421,
Men Master 55+,8,51453,Elton,Reid,FFKR - CONTENDER RACING,08:24:49.00,192940,492.55,454.42241735537,
Men Master 55+,9,114970,Brad,Matlack,,08:43:32.00,431243,515.19,465.81681301653,
Men Master 55+,10,66046,Steven,Benson,Red Burro,08:46:13.00,160341,423.89,477.21120867769,
Men Master 55+,11,86541,Randal,Buie,Premier Cridit Racing Team,08:50:21.00,215794,541.74050273497,488.60560433884,
Men Master 55+,12,86531,Kimball,Harris,SkullCandy Slim and Knobby,08:53:53.00,385925,500,500,
Men Master 55+,13,55510,Tek,Kilgore,MiDuole,08:57:50.00,233661,500,511.39439566116,
Men Master 55+,14,55509,Daniel,Moser,Mi Duole,09:37:25.00,143153,500,522.78879132231,
Men Master 55+,15,124819,Hugh,Biesinger,Bicycle Lawyers,09:59:40.00,,500,534.18318698347,
Men Master 55+,16,124820,Robert,Herman,,10:11:27.00,422656,500,545.57758264463,
Men Master 55+,17,124821,David,Barker,7 of Us,10:18:50.00,,500,556.97197830579,
Men Master 55+,18,124822,Kennard,Black,,10:24:22.00,,500,568.36637396694,
Men Master 55+,19,124823,Bradley,Nielsen,Team Tak,11:35:38.00,,500,579.7607696281,
Men Master 55+,20,124824,Evan,Matheson,,11:43:08.00,,500,591.15516528926,
Men Master 55+,21,124825,Alfred,Crawford,,12:23:49.0,,500,602.54956095041,
Men Master 55+,22,124826,Paul,Curtis,,12:48:03.0,485187,500,613.94395661157,
Men Pro/Cat 1/2/3,1,45113,Cortlan,Brown,Astellas Oncology Cycling team,6:50:06,262949,225.9,241.26116666667,
Men Pro/Cat 1/2/3,2,56393,Darren,Goff,LiVeWell,6:50:06,301825,286.72,249.12102083333,
Men Pro/Cat 1/2/3,3,55483,Michael,Hawley,LiVe Well p/b Bountiful Bicycl,6:57:46,377762,294.76,256.980875,
Men Pro/Cat 1/2/3,4,52351,Will,Hanson,Ski Utah|Plan 7,6:57:59,276490,298.38,264.84072916667,
Men Pro/Cat 1/2/3,5,51518,Ira,Sorensen,Millcreek Bicycles,6:58:05,318710,270.03,272.70058333333,
Men Pro/Cat 1/2/3,6,55508,Ricky,Bangerter,LiVe Well p/b Bountiful Bicycl,6:58:53,321984,346.71,280.5604375,
Men Pro/Cat 1/2/3,7,56392,Jason,Castor,Velosport Racing,7:02:36,161560,304.14,288.42029166667,
Men Pro/Cat 1/2/3,8,55535,Roger,Arnell,Team Endurance360,7:06:28,311845,317.41,296.28014583333,
Men Pro/Cat 1/2/3,9,51210,Bryce,Olsen,Intermountain LiveWell,7:08:18,365566,301.88,304.14,
Men Pro/Cat 1/2/3,10,21244,Cris,Williams,VOLO Cycling p/b RMSS,7:08:41,38323,362.58,311.99985416667,
Men Pro/Cat 1/2/3,11,13438,Spencer,Debry,,7:32:14,242242,338.02902819655,319.85970833333,
Men Pro/Cat 1/2/3,12,51514,Clinton,Mortley,LiVeWell p/b Bountiful Bicycle,7:40:23,223361,293.69,327.7195625,
Men Pro/Cat 1/2/3,13,51077,Coul,Hill,,7:50:54,106932,351.1,335.57941666667,
Men Pro/Cat 1/2/3,14,53565,Eric,Gardiner,Ski Utah|Plan 7,7:57:34,268968,316.07,343.43927083333,
Men Pro/Cat 1/2/3,15,53545,Scott,Buccambuso,Cicada Racing p/b Mark Miller,8:17:05,350648,356.67,351.299125,
Men Pro/Cat 1/2/3,16,75084,Trevor,Jackson,SBR Cycles,8:22:19,396216,289.22,359.15897916667,
Men Pro/Cat 1/2/3,17,38205,Rob,Smallman,Endurance 360,8:41:45,337310,331.01,367.01883333333,
Women Cat3/4,1,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,9:09:39,392849,487,473.709,
Women Cat3/4,2,83203,Chelsea,Wood,Team TOSH p/b Hyperthreads,9:09:39,412265,522.92,499.13933333333,
Women Cat3/4,3,152374,Ingrid,Smallman,Endurance 360,9:10:52,472946,569.11,524.56966666667,
Women Cat3/4,4,105815,Lorri,Zenoni,Infinite Cycles,9:36:59,455718,548.16,550,
Women Cat3/4,5,124668,Jeanette,Pierce,CarbSport,10:19:14,,550,575.43033333333,
Women Cat3/4,6,79930,Chandra,Cruz,Team TOSH p/b Hyperthreads,10:32:57,400158,564.51,600.86066666667,
Women Cat3/4,7,124669,Sharlyn,Geddes,,10:40:12,,550,626.291,
Women Master 35+,1,70776,Heidi,Nielson,Team TOSH p/b Hyperthreads,9:10:20,347222,455.53005,414.7915,
Women Master 35+,2,51276,Robyn,Masters,Ski Utah / Plan 7,9:10:21,22860,463.97,431.8332,
Women Master 35+,3,57576,Debora,Adam,Harristone/Sun Valley Mortgage,9:15:49,377509,541.92493333333,448.8749,
Women Master 35+,4,124652,Jennifer,Jackson,,9:48:21,,500,465.9166,
Women Master 35+,5,124653,Mylissa,Graham,Slim and Knobby's,9:49:12,,500,482.9583,
Women Master 35+,6,124654,Kelli,Prince,Team Redrock,10:01:10,,500,500,
Women Master 35+,7,124655,Shannon,Clawson,,10:34:44,,500,517.0417,
Women Master 35+,8,124656,Robyn,Noel,Infinite Cycles,10:43:37,470087,500,534.0834,
Women Master 35+,9,119880,Dianna,Wright,inifinte cycles,11:03:24,430964,583.84986666667,551.1251,
Women Master 35+,10,124657,Rosie,Nielsen,,11:30:33,,500,568.1668,
Women Master 35+,DNF,124658,Becki,Bradford,Clinical Innovations,,,500,602.2502,
Women Master 35+,DNF,57078,Laura,Hoevel,,,,475.73933333333,602.2502,
Women Pro/Cat 1/2/3,1,65688,Marci,Kimball,Team TOSH p/b Hyperthreads,8:27:23,348500,441.45,383.9691,
