Race Name,Race Date,Category Name,Place,Total Racers,Points
Health Net Criterium,2007-08-24,Category 3,27,37,,
Morgantown Road Race,2010-04-4,Men MR Master 40-49 ,DNF,28,,
Tour of Washington County,2010-06-19,MASTERS 45+   STAGE 3 CRITERIUM,18,25,336.67538888889,
Tour of Washington County,2010-06-19,MASTERS 45+STAGE 2 TIME TRIAL,19,26,334.80952368034,
Butler County Stage Race - TT,2010-07-17,Men Master  40-99 ,9,15,,
Butler County Stage Race - Criterium,2010-07-17,Men Master  40-99 ,16,16,409.26927041524,
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,20,36,369.04524255256,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,23,36,382.8412962963,
Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,22,28,401.51160042425,
Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,29,29,,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men Masters  45-49 ,5,20,308.639,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,11,44,284.52492953752,
South Connellsville Criterium,2011-04-16,Men Master 40-99 ,DNF,11,,
Greene County Road Race,2011-04-23,Men Master 40-99 ,13,15,392.17095238095,
Races at the Lake,2011-05-14,Men Cat 2/3/4 Masters 45+  ,5,20,364,
Aliquippa Criterium,2011-06-5,Men Master 40-99  (19.2 Miles),14,15,434.01524448504,
Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men Masters 45+,5,16,364.93541666667,
Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 3/4,18,19,347.76427777778,
New Bethlehem Criterium,2011-06-18,Masters 45+,38,42,410.91288888889,
Pro Bikes Criterium Championship,2011-07-30,Men Cat 3/4 Men Cat 3/4 ,15,17,455.0791855966,
Pro Bikes Criterium Championship,2011-07-30,Men Masters Masters 40+ 40-49,8,12,385.27513180112,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,41,45,361.90599016059,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,28,45,349.52106121581,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 40+,13,13,462.58164182625,
ABRA Training Series,2012-03-18,Men Cat 1/2/3/4/5 Masters 40+,9,17,375.72923674655,
ABRA Training Series,2012-03-25,Men Cat 1/2/3/4/5 Masters 40+,4,12,353.08583393913,
Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,34,37,419.43180555556,
Mountaineer Classic,2012-04-15,Men  Master 40-99,5,9,367.78121413074,
Mountaineer Classic,2012-04-15,Men Cat 3/4  ,21,30,454.53236817143,
ACA Saturday Morning Crit,2012-04-28,Men Cat 2/3/4 Master  ,3,9,348.595,
Steel City Showdown,2012-04-29,Men Masters  45-54,13,18,396.05113706853,
ACA Saturday Morning Crit,2012-05-12,Men  Masters 40-99,7,10,444.16873689156,
ACA Sat Morning Crit,2012-06-9,Men Masters  ,10,10,432.76273333333,
Aliquippa Criterium,2012-06-10,Men Masters 40+  ,3,13,289.25322222222,
Aliquippa Criterium,2012-06-10, Masters 40+  ,3,13,289.25322222222,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 2/3/4/5 Masters 40+ ,4,12,326.72241666667,
ACA Sat Morning Crit,2012-07-21,Men Cat 2/3/4/5   ,7,11,358.93603333333,
Mapletown Road Race,2012-07-22,Men Masters  40+ ,15,18,429.90882934495,
Aliquippa Criterium,2012-07-29,Men Masters 40+  ,3,12,315.1829,
Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,DNF,28,400.32255555556,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,30,58,343.56309764644,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,48,61,367.62811111111,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,28,53,370.74353846154,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,35,53,372.56241025641,
California Grand Prix,2012-08-18,Men Cat 3/4   ,21,34,398.70273076923,
California Grand Prix,2012-08-18,Men Masters  40+ ,3,12,311.20655555556,
Appalachia Visited Road Race,2012-08-25,Men's Masters 40+   ,7,12,384.54516666667,
ACA Saturday Morning Crit,2012-09-8,Men Cat 3/4  ,2,11,318.8844,
ACA Saturday Morning Crit,2012-09-8,Men Cat 1/2/3/4 Masters 40 99,1,6,315.081,
ACA Saturday Morning Crit,2012-09-22,Men Cat 3/4  ,DNF,12,446.496,
ACA Saturday Morning Crit,2012-09-22,Men Masters  ,4,12,313.4025,
ABRA Training Series,2013-03-10,Men Cat 1/2/3/4/5 Masters 40+,4,14,340.52812384259,
ABRA Training Series,2013-03-17,Men Masters 40+,3,10,345.9441391821,
Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,14,28,350.04253571429,
Mountaineer Classic Criterium,2013-04-13,Men 40+ Masters 40-49,3,7,324.99733333333,
Mckeesport Grand Prix,2013-04-27,Men 40+ Masters 40-49,5,10,333.507,
Greene County Road Race,2013-05-4,Men 40+ Masters 40 49,8,15,374.33,
Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 45+,5,19,321.86555555556,
ACA Saturday Morning Crit,2013-06-15,Men 40+ Masters 40 49,3,8,322.093,
Race Avenue Criterium,2013-06-16,Men Category3,33,37,380.90506944444,
Race Avenue Criterium,2013-06-16,Men Masters  45-49,14,35,336.75133333333,
Iron Hill Twilight Criterium,2013-07-6,Men Master  45+,13,22,349.92465151515,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,29,55,366.87045555556,
Coatesville Criterium,2013-07-7,Men Masters  45+,6,33,296.92691666667,
Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,23,27,516.42203160138,
California Grand Prix,2013-08-17,Men 40+ Masters 40 49,3,12,325.56087606178,
Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 40 49,5,13,354.65983333333,
ABRA Training Race,2014-03-16,Men Masters 40+  40+,4,6,380.30743094892,
Morgantown Road Race,2014-03-22,Men Masters 40 49,10,18,369.25154166667,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 40-49,10,18,393.9541738643,
Mountaineer Classic - Crit,2014-04-12,Men Masters 40 49,1,7,326.72949992242,
Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,15,27,391.74646238928,
Greene County Road Race,2014-04-19,Men MR 40+,3,11,374.1228,
Steel City Showdown,2014-04-27,Men's Masters 45+,3,28,294.35444871795,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,7,27,298.41766666667,
Tour of Tucker County,2014-05-25,Men Masters 40 49,DNF,14,517.01775,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,29,46,389.85237483938,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,13,67,297.25396969697,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,39,59,392.92355172414,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 45+,9,19,340.83805555556,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,21,36,381.75973148148,
ABRA Circuit Race,2015-03-29,Men Masters Open,13,26,356.09048484848,
Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,10,22,392.00778333333,
Greene County Road Race,2015-04-11,Men Masters 40 - 49 Open,1,12,334.64783333333,
Mckeesport Grand Prix,2015-04-25,Men Cat 3/4,11,20,381.80925573192,
Mckeesport Grand Prix,2015-04-25,Men Masters 40-49 Open,6,11,353.12,
The Fort Classic Road Race,2015-05-2,Men Masters 40-49 CAT Open,DNF,19,523.44614544987,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,40,41,454.25600833333,
Fairchance Circuit Race,2016-03-20,Men Masters 40 - 49 Open,7,9,391.86169383117,
Mckeesport Grand Prix,2016-04-16,Men Masters 50+,5,13,350.91355555556,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,13,22,376.9787192438,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),DNF,39,509.5753627451,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 1/2/3,16,19,410.97177777778,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,17,31,349.89105555556,
ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,32,33,431.37678868368,
