Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-28,Men - Cat 5,3,7,,
Belmont Criterium,2015-04-12,Men  Cat 5,DNF,33,623.2016901005,
Greenville Spring Series #1,2016-02-13,Men Cat 5,14,21,533.33333333333,
Greenville Spring Series #2,2016-02-14,Men - Cat 5,6,7,543.36197322643,
Greenville Spring Series #3,2016-02-20,Men - Cat 5,25,28,582.01131206303,
Greenville Spring Series #4,2016-02-21,Men - Cat 5,4,17,457.14285714286,
Greenville Spring Series #5,2016-02-27,Men - Cat 5,7,18,479.49717198424,
Greenville Spring Series #6,2016-02-28,Men - Cat 5,12,13,562.5,
Dilworth Criterium,2016-04-9,Men Senior  Cat 5,8,28,442.63125,
Dilworth Criterium,2016-04-9,Men Senior  Cat 5,8,28,442.63125,
Foothills Cup - Crit,2016-04-17,Men Cat 4/5,4,20,426.756875,
Wolfpack Classic - RR,2016-04-23,Men   4/5,35,60,514.21574144539,
Wolfpack Classic - Crit,2016-04-24,Men   4/5,DNF,32,533.10990277778,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,22,31,485.13770927569,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,16,30,459.45,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,14,27,442.8702027223,
Greenville Spring Series,2017-02-11,Men Cat 4,28,29,567.73044047619,
Greenville Spring Series,2017-02-12,Men Cat 4,15,45,445.79448093956,
Greenville Spring Series,2017-02-19,Men Cat 4,1,45,400.80138615617,
Greenville Spring Series,2017-02-25,Men Cat 4,2,34,391.46017469693,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,6,29,401.07336363636,
Foothills Cup - RR,2017-04-8,Men   4/5,7,25,432.19082,
Foothills Cup - Crit,2017-04-9,Men   4/5,2,31,387.54758333333,
The Rock Hill Criterium,2017-04-22,Men CAT 4,27,45,482.29580555556,
Caromont Criterium,2017-04-23,Men Cat 4,7,33,399.4263,
Falls Lake Road Race,2017-05-6,Men  Cat3/4,5,38,390.45925,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,20,24,448.73736111111,
Stanley Tools Criterium Du Ace,2017-07-15,Cat 3/4,4,18,385.11461216264,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men 35+ Masters 35+,7,17,376.87026190476,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 3,4,12,363.51694560185,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 3,9,15,416.36153935185,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Cat 3,8,19,399.69222222222,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,3,40,339.78195,
High Point Cycling Classic,2017-09-9,Men Cat 3,7,11,422.2154,
Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,20,30,516.15344652534,
Winter Ace Speedway Series,2018-01-27,Men 35+ Masters,1,13,330.3972640424,
Greenville Spring Series,2018-02-17,Men Cat 3,4,31,370.79751190476,
Greenville Spring Series,2018-02-18,Men Cat 3,6,31,371.85046743499,
Greenville Spring Series,2018-02-24,Men Cat 3,5,35,370.72440909091,
Greenville Spring Series,2018-02-25,Men Cat 3,6,28,393.182,
Greenville Spring Series,2018-03-10,Men Cat 3,4,26,360.17385632018,
MAC Racing Series,2018-06-2,Cat 3/4,4,25,331.648625,
MAC Racing Series,2018-06-16,Cat 3/4,3,14,394.51966198487,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,DNF,32,547.86653846154,
MAC Racing Series,2018-07-14,Cat 3/4,6,26,357.65274358974,
MAC Racing Series,2018-08-11,Cat 3/4,8,15,401.12,
Greenville Spring Series,2019-02-23,Men Cat 3,4,27,371.37995801698,
Greenville Spring Series,2019-02-24,Men Cat 3,DNF,27,504.93076579792,
Greenville Spring Series,2019-03-9,Men Cat 3,4,17,402.26253079701,
Greenville Spring Series,2019-03-10,Men Cat 3,1,18,360.17385632018,
Greenville Spring Series,2019-03-16,Men Cat 3,8,21,411.79207407407,
Greenville Spring Series,2019-03-17,Men Cat 3,DNF,10,459.18833333333,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 3/4,15,21,460.29896666667,
MAC Racing Series,2019-06-1,Cat 3/4,3,19,354.50203703704,
MAC Racing Series,2019-06-15,Cat 3/4,2,28,368.96191666667,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,13,25,423.82,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,13,41,453.59909003141,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,13,39,444.60069305556,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,1,22,349.8005,
MAC Racing Series,2019-08-10,Cat 3/4,1,15,339.67133333333,
Hincapie Spring Series,2020-02-22,Men Cat 3,16,28,451.65217857143,
Hincapie Spring Series,2020-02-23,Men Cat 3,11,31,419.54922222222,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,4,40,362.321325,
Herbalife Criterium Series,2020-07-14,Cat 3/4,2,18,351.9721875,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,9,29,282.69230769231,
Grant Park Criterium,2021-08-22,Men Master 35+ Cat 1234,4,11,282,
Downtown Walterboro Criterium,2021-08-25,Men MASTER 35+ CAT 1/2/3/4,1,5,,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+ Open,1,7,310.68021011905,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,1,27,324.20665190253,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,21,26,336.81818181818,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Masters 35+ Cat 1/2/3/4,3,4,,
Rogue State Racing Serie - Crits,2022-03-5,Men Masters 40+ Open,7,14,350,
Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,22,30,393.50669511734,
Calhoun Georgia Road Race,2022-03-19,Men Master 40+,6,11,404.94116650217,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,9,43,316.82352525544,
Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,8,27,338.34533632649,
Tiger Town Classic - Road Race,2022-04-2,Men Master 40+,11,30,349.12784300413,
Tiger Town Classic - Crit,2022-04-2,Men Master 40+,2,27,276.8991450809,
Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,3,35,297.44974357215,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,50,55,422.28393559285,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,DNF,25,386.2020794723,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+ Open,DNF,10,460.07566332964,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,DNF,25,419.95791599722,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+ Open,DNF,10,464.70574719019,
MAC Racing Series,2022-05-28,Men  Cat 1/2/3,3,20,255.72184919659,
Commerce Stage Race Road Race,2022-06-4,Men Master 40+,11,19,394.53693780856,
Commerce Stage Race Time Trial,2022-06-4,Men Master 40+,5,9,350,
Commerce Stage Race Crit,2022-06-5,Men Master 40+,21,29,386.27836274568,
Commerce Stage Race GC,2022-06-5,Men Master 40+,6,9,358.75,
MAC Racing Series,2022-06-18,Men - Cat 1/2/3,11,16,370.01682821752,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 40+,21,25,422.90925218914,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 40+,DNF,29,440.76633099102,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 40+,24,28,434.90783669453,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 40+,26,35,385.41176470588,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 40-49,17,26,408.04555773081,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,DNF,28,429.21961990343,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,32,40,446.849457037,
Carolina Championship Criterium,2022-08-13,Men Masters 40+ Cat 1/2/3/4,14,15,411.59864777352,
Carolina Championship Criterium,2022-08-13,Men Cat 1/2,23,25,391.36873507089,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 35+ Open,4,17,317.97736876198,
MAC Racing Series,2022-10-8,Men  Cat 1/2/3,10,14,385.77229260978,
MAC Racing Series,2022-10-8,Men Masters 40+  40+,6,10,347.17658722595,
Florida State Road Race Championships,2022-10-22,Men Master 40-44 Cat 1/2/3,12,21,425.60195995126,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,23,47,356.78537258251,
Swamp Classic  - RR,2023-02-4,Men Master 40+,16,31,405.97690241409,
Swamp Classic  - TT,2023-02-4,Men Master 40+,10,12,376.25,
Swamp Classic - Crit,2023-02-5,Men Master 40+,15,21,375.17261236208,
Greenville Spring Series,2023-02-26,Men Masters 40+ Open,14,23,369.4782410814,
Greenville Spring Series,2023-03-4,Masters 40+ Open,8,26,338.07692742602,
Greenville Spring Series,2023-03-5,Masters 40+ Open,10,24,360.60745145251,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,30,48,341.84395779449,
NorthBeast Cycling Classic,2023-03-18,Men Master 40+,4,7,377.48834146245,
NorthBeast Cycling Classic,2023-03-18,Men Master 40+,4,4,,
NorthBeast Cycling Classic,2023-03-19,Men Master 40+,3,5,,
NorthBeast Cycling Classic,2023-03-19,Men Master 40+,3,10,318.5,
Tiger Town Classic - Crit,2023-04-1,Men Master 40+,3,7,337.94679224191,
Tiger Town Classic - RR,2023-04-2,Men Master 40+,10,19,404.93884660425,
Crosstown Velo Omnium,2023-05-20,Men Masters 30+/40+ Open,8,14,335.1941536187,
Crosstown Velo Omnium,2023-05-20,Men Cat 1/2,7,7,439.52121977769,
Tour of North Georiga (TONGA),2023-05-26,Men Master 40+,15,16,444.17038275844,
Tour of North Georiga (TONGA),2023-05-27,Men Master 40+,11,20,386.36307949961,
Tour of North Georiga (TONGA),2023-05-27,Men Master 40+,4,10,329,
Tour of North Georiga (TONGA),2023-05-28,Men Master 40+,8,12,346.29072022515,
Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,17,20,373.81720215526,
Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,5,11,291,
Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,11,17,319.66810963727,
Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,8,11,318,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,15,24,317.84788279814,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,15,24,317.84788279814,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,34,50,418.46066462765,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,9,37,344.02082601834,
HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,34,39,462.37928684057,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,10,32,355.33038808023,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,45,55,369.16819513054,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,27,49,306.39173973641,
Hincapie Spring Series,2024-02-24,Men Open 40+ Masters,11,25,340.26243901122,
Hincapie Spring Series,2024-02-25,Men Open 40+ Masters,9,15,384.08941245021,
Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,28,26,359.58888371181,
NorthBEAST Cycling Classic,2024-03-16,Men Masters 40+,6,11,373.52181469296,
NorthBEAST Cycling Classic,2024-03-16,Men Masters 40+,2,4,,
NorthBEAST Cycling Classic,2024-03-17,Men Masters 40+,1,9,282.69967683203,
Outdoor Capital Classic,2024-03-23,Men Master 40+ Open,11,19,335.63413682741,
Outdoor Capital Classic,2024-03-23,Men Master 40+ Open,14,16,410.7488473935,
Outdoor Capital Classic,2024-03-24,Men Master 40+ Open,12,20,406.22539487037,
