Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,32502,Thomas,Revard,Bissell ABG Giant,,318688,297.36,244.681,
Men Cat 1/2/3,2,30938,Joshua,Johnson,BISSELL-ABG-Giant,,257134,259.15,250.0403125,
Men Cat 1/2/3,3,35012,Doug,Fagan,Team Upland Brewing,,205802,274.01,255.399625,
Men Cat 1/2/3,4,24803,Ian,Mcshane,ICC BISSELL-ABG-GIANT,,257336,292.21,260.7589375,
Men Cat 1/2/3,5,100436,John,Becker *,First Internet Bank Cycling,,346092,300.33,266.11825,
Men Cat 1/2/3,6,22870,Kirk,Albers,First Internet Bank Cycling,,1283,309.72,271.4775625,
Men Cat 1/2/3,7,24322,Andrew,Dillman,GO GREEN,,261876,288.22,276.836875,
Men Cat 1/2/3,8,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,258.77,282.1961875,
Men Cat 1/2/3,9,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,377.49,287.5555,
Men Cat 1/2/3,10,49031,Andrew,Messer,Team Upland Brewing,,212310,333.17,292.9148125,
Men Cat 1/2/3,11,30968,John,Woods,Zone 6,,256120,319.75,298.274125,
Men Cat 1/2/3,12,39866,Jake,Parker,Madtree-11elevencycling,,320630,351.8,303.6334375,
Men Cat 1/2/3,13,24778,Ryan,Good,MADTREE Brewing - 11elevencycling,,251528,278.79,308.99275,
Men Cat 1/2/3,14,76445,Brice,Brookshire,,,401755,304.09,314.3520625,
Men Cat 1/2/3,15,75059,Anthony,Vicino,,,400309,346.26,319.711375,
Men Cat 1/2/3,16,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,290.8,325.0706875,
Men Cat 1/2/3,17,30889,Matt,Bole,Team Dayton Cycling,,669,323.77,330.43,
Men Cat 1/2/3,18,60396,Chris,Neag,SnakeBite Racing,,382522,329.77,335.7893125,
Men Cat 1/2/3,19,48025,Dakota,Mcdivitt,11elevencycling p/b MadTree Brewing,,375162,345.18,341.148625,
Men Cat 1/2/3,20,93048,Scott,Miller,Team Dayton Bicycling,,365925,351.93,346.5079375,
Men Cat 1/2/3,21,28991,Timothy,Nixon,Team Upland Brewing,,337314,342.98,351.86725,
Men Cat 1/2/3,22,87248,Jamie,Klein,Clarksville Schwinn powered by Whayne,,427681,356.04,357.2265625,
Men Cat 1/2/3,23,30893,Andy,Prickett,Team  Dayton Cycling,,266105,342.79,362.585875,
Men Cat 1/2/3,24,29009,Thomas,Walsh,Team Upland Brewing,,332210,345.24,367.9451875,
Men Cat 1/2/3,25,56905,Jordan,Fleming,Bike Line Indiana,,371391,349.02,373.3045,
Men Cat 1/2/3,26,6700,Alex,Wieseler,Team Upland Brewing,,207324,353.69,378.6638125,
Men Cat 1/2/3,27,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,312,384.023125,
Men Cat 1/2/3,28,30817,Kyle,Stewart,Team Dayton,,313374,374.58,389.3824375,
Men Cat 1/2/3,29,32387,Zachary,Lewis,MadTree Brewing - 11elevenCycling,,345876,355.33,394.74175,
Men Cat 1/2/3,30,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,,23836,319.22,400.1010625,
Men Cat 1/2/3,31,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,369.61,405.460375,
Men Cat 1/2/3,32,35009,Sam,Stone,Team Upland Brewing,,213424,331.09,410.8196875,
Men Cat 1/2/3,DNF,28997,Sam,Harbison,Team Upland Brewing,,309939,354.07,421.5383125,
Men Cat 3,1,53672,Lewis,Henrickson,Team Upland Brewing,,309627,345.21,300.97083333333,
Men Cat 3,2,85922,Robert,Frangi,Dash Racing,,411678,341.84,309.96775,
Men Cat 3,3,27066,Andrew,Truemper,Team Upland Brewing,,242744,354.4,318.96466666667,
Men Cat 3,4,77091,Ben,Souders,,,407691,380.32,327.96158333333,
Men Cat 3,5,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,362.64,336.9585,
Men Cat 3,6,102532,Conor,Swan,Midwest Devo,,439310,385.49,345.95541666667,
Men Cat 3,7,108668,John,Yandl,Team Upland Brewing,,466367,367.26,354.95233333333,
Men Cat 3,8,90976,Brian,Sullivan,Spin Zone Racing,,238604,424.6,363.94925,
Men Cat 3,9,24760,Charles,Dell,Team Upland Brewing,,233960,412.55,372.94616666667,
Men Cat 3,10,67892,Spencer,Miller,Cinch Cycling,,400500,415.55,381.94308333333,
Men Cat 3,11,32527,Michael,Chettleburgh,Black Key Bulls,,400639,356.36,390.94,
Men Cat 3,12,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,417.57,399.93691666667,
Men Cat 3,13,82103,Evan,Zehr,Ft. Wayne Outfitters,,405261,380.08,408.93383333333,
Men Cat 3,14,39070,Scott,Baumer,Team Upland Brewing,,353428,357.84,417.93075,
Men Cat 3,15,34967,Zach,Deitch,Team Upland Brewing,,311604,414.36,426.92766666667,
Men Cat 3,17,32570,Josiah,Longenecker,MIDWEST DEV0,,353804,,,
Men Cat 3,18,91027,Sean,Hurley,Scholars Inn Bakehouse,,428642,,,
Men Cat 3,19,114350,Troy,Stratford,Dash Racing,,473721,,,
Men Cat 3,DNF,118599,Brad,Bailey,Zone-6,,418081,413.35,489.90608333333,
Men Cat 3,20,102529,Adam,Mahomed,,,223348,,,
Men Cat 3,DNF,34089,Jonathan,Edwards,DASH Racing,,391233,331.4465308642,489.90608333333,
Men Cat 3,DNF,115781,John,Hurn,Team OAM Now,,427248,399.13,489.90608333333,
Men Cat 3,DNF,100444,Thomas,Svenstrup,Zone-6 / Motion Cycling,,433694,371.2,489.90608333333,
Men Cat 3,25,49989,Alek,Minkis,Team Upland Brewing,,356889,,,
Men Cat 3,DNF,97639,Noah,Voyles,,,432103,441.12,489.90608333333,
Men Cat 3,DNF,35048,Tobias,Holsman,Bicycle Garage Indy,,223735,431.7,489.90608333333,
Men Cat 4,1,116233,Eric,Knackmuhs,Scholars Inn Bakehouse,,198135,419.95,356.35116666667,
Men Cat 4,2,117565,Houston,Lundy,,,454943,428.53,363.14005,
Men Cat 4,3,34957,Kyle,Strait,Team Heroes,,313336,390.89,369.92893333333,
Men Cat 4,4,123746,Nicholas,Allman,Dash racing,,482238,409.23,376.71781666667,
Men Cat 4,5,65812,Terry,Mcdonald,Dash,,376337,453.27,383.5067,
Men Cat 4,6,114349,John,Reidy,,,445682,418.36,390.29558333333,
Men Cat 4,7,34952,John,Strickland,,,348070,400,397.08446666667,
Men Cat 4,8,76435,Andy,Krahulik,Gamma Cycling,,401567,400,403.87335,
Men Cat 4,9,115310,David,Harstad,,,441744,418.95,410.66223333333,
Men Cat 4,10,91262,Brandon,Miller,University of Cincinnati,,424604,429.18,417.45111666667,
Men Cat 4,11,105063,Blake,Fahl,Team Heroes,,390393,369.58506174463,424.24,
Men Cat 4,12,117515,Michael,Emerson,University of Cincinnati,,425125,466.47,431.02888333333,
Men Cat 4,13,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,463.16,437.81776666667,
Men Cat 4,14,122291,Bryan,Downs,World Bicycle Relief,,403732,407.82,444.60665,
Men Cat 4,15,95895,Matt,Misner,Ft Wayne Outfitters,,427454,438.74,451.39553333333,
Men Cat 4,16,97634,Gregory,Glosser,,,423575,400,458.18441666667,
Men Cat 4,17,108671,Jacob,Kastens,University of Cincinnati,,461016,525.47,464.9733,
Men Cat 4,18,116249,Abel,Barrera duran,Four2One Sports,,474032,466.86,471.76218333333,
Men Cat 4,19,47974,Michael,Szymanski,Team Dayton Cycling,,85538,452.76,478.55106666667,
Men Cat 4,20,95027,Mark,Gilmore,Team Dayton Cycling,,430409,494.61,485.33995,
Men Cat 4,DNF,35054,Ken,Billeter,Team Heroes,,211097,464.16,498.91771666667,
Men Cat 4,DNF,95902,Will,Coleman,Team Nebo Ridge,,429605,395.44,498.91771666667,
Men Cat 4,DNF,96326,Jeremy,Crawford,Team Phoenix,,431575,464.52,498.91771666667,
Men Cat 4,DNF,119916,Matt,Jones,Dash Racing,,239173,475.24,498.91771666667,
Men Cat 4,DNF,131198,Joe,Kruegel,Scholars inn Bakehouse,,500905,409.99,498.91771666667,
Men Cat 4,DNF,130100,Fernando,Roman-garcia,University of Illinois Urbana Champaign,,499607,476.46,498.91771666667,
Men Cat 4,DNF,112094,Jacob,Scott,Cutters,,499641,479.21,498.91771666667,
Men Cat 4,DNF,76448,Neal,Ward,,,378920,452.56017676768,498.91771666667,
Men Cat 4,DNF,29131,Matthew,Weddle,Scheller's Evansville Racing,,334620,472.17,498.91771666667,
Men Cat 4,DNF,130111,Eliot,Toumey,Phoenix Fitness and Training,,498776,445.75,498.91771666667,
Men Cat 5,1,116258,Reid,Wilson,3PH Cycling,,474021,398.98,382.03265025253,
Men Cat 5,2,138689,Marc,Spratt,566,,475037,457.68053030303,391.8951365932,
Men Cat 5,3,133469,Jake,Lowinger,Scholars Inn Bakehouse,,473270,451.25,401.75762293388,
Men Cat 5,4,135883,Kevin,Mangel,Black Key Bulls,,508091,439.42,411.62010927456,
Men Cat 5,5,138690,Nathan,Spratt,Purdue University,,474817,463.84018604115,421.48259561524,
Men Cat 5,6,131326,Samuel,Decker,,,501206,494.79,431.34508195592,
Men Cat 5,7,124221,Daniel,Yoder,,,468912,470.56,441.2075682966,
Men Cat 5,8,119911,Matthew,Thompson,3PH Cycling,,474101,410.39181177536,451.07005463728,
Men Cat 5,9,136670,Will,Ottenweller,Ft. Wayne Outfitters,,509485,427.32,460.93254097796,
Men Cat 5,10,131688,Ryan,Bauer,NoLimit Cycling,,489308,472.66,470.79502731864,
Men Cat 5,11,133605,Ed,Schuster,Region Racing p/b Strack and Van Til,,503445,454.85,480.65751365932,
Men Cat 5,12,72163,Jacob,Cohen,3PH Cycling,,473196,530.11,490.52,
Men Cat 5,13,138004,Ricky,Maynard,Red Bike,,510855,474.24,500.38248634068,
Men Cat 5,14,138670,Daniel,Majors,Four2One Coaching,,512410,539.52,510.24497268136,
Men Cat 5,15,120119,Kyle,Beecher,,,446055,509.62170987855,520.10745902204,
Men Cat 5,16,139381,Jake,Hartmeister,,,,500,529.96994536272,
Men Cat 5,17,113630,Sean,Oconnor,,,439746,490.52,539.8324317034,
Men Cat 5,18,139378,Maarten,Bout,,,510874,500,549.69491804408,
Men Cat 5,19,131204,Mike,Fowler,,,498390,556.08960869565,559.55740438476,
Men Cat 5,20,139380,Peyton,Crantford,,,,500,569.41989072544,
Men Cat 5,21,138658,Antoine,Remy,pedale suippase,,,500,579.28237706612,
Men Cat 5,23,116255,Warren,Schalk,,,,,,
Men Cat 5,24,79163,Rodolfo,Villalvir,,,393584,,,
Men Cat 5,DNF,132606,Derek,Fischer,Team Dayton Bicycling,,499759,497.02,618.73232242883,
Men Cat 5,DNF,138666,Joseph,Morgan,,,510052,537.04601010101,618.73232242883,
Men Cat 5,DNF,132782,Michael,Schmahl,Sigma Nu Cycling,,499292,418.26,618.73232242883,
Men Cat 5,DNF,138663,Jeff,Beaumont,,,,500,618.73232242883,
Men Junior 10-12 Open,1,130107,George,Frazier,Team Louisville,,144343,,,
Men Junior 10-12 Open,2,128125,Tad,Cowan,Team West End,,488291,,,
Men Junior 11-12 Open,1,131189,Phillip,Emmert,,,473796,,,
Men Junior 13-14 Open,1,67895,Marek,Hayes,J's Bikes Racing,,386461,,,
Men Junior 13-14 Open,2,131190,Aaron,Banks,Midwest Devo,,457574,,,
Men Junior 15-16 Open,1,139382,Henry,Emmert,,,513889,,,
Men Junior 17-18 Open,1,133469,Jake,Lowinger,Scholars Inn Bakehouse,,473270,,,
Men Junior 17-18 Open,2,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,,,
Men Junior 17-18 Open,3,139373,Wesley,Oliver,Scholars Inn Bakehouse Team Tortuga,,513291,,,
Men Junior 17-18 Open,4,108666,Joshua,Gilmore,Team Dayton Cycling,,468039,,,
Men Master 40-49 Open,1,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,336.16,288.28033333333,
Men Master 40-49 Open,2,10636,Benjamin,Weaver,ZIPP MASTERS TEAM,,107684,335.04,302.94826666667,
Men Master 40-49 Open,3,30887,Felipe,Cardenas,Indiebike P/b IU Health,,177206,340.04,317.6162,
Men Master 40-49 Open,4,37191,Harry,Clark,Team Heroes/ First Internet Bank Cycling,,65323,341.26,332.28413333333,
Men Master 40-49 Open,5,24705,Darrin,Lay,Schellers,,188842,373.24,346.95206666667,
Men Master 40-49 Open,6,35021,Bradley,Hayes,J's Bikes / IHOP,,333804,419.2,361.62,
Men Master 40-49 Open,7,77911,Alejandro,Collins,,,313712,350,376.28793333333,
Men Master 40-49 Open,8,35031,Sean,O'donnell,Scarlet Fire,,26563,378.59,390.95586666667,
Men Master 40-49 Open,9,68289,Richard,Keller,Texas Roadhouse Cycling,,323156,390.62,405.6238,
Men Master 40-49 Open,10,34765,William,Dolan,Schellers,,49526,435.25,420.29173333333,
Men Master 40-49 Open,DNF,36668,Karim,Abdelkader,Velocity Racing Team,,41398,388.53,449.6276,
Men Master 50-59 Open,1,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,337.19,320.649,
Men Master 50-59 Open,2,35001,Bryan,Boggs,ZIPP Masters Team,,296044,367.6,331.94175,
Men Master 50-59 Open,3,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,364.04,343.2345,
Men Master 50-59 Open,4,35003,Dean,Peterson,ZIPP FACTORY TEAM,,27887,338.31,354.52725,
Men Master 50-59 Open,5,24706,Stephen,Spanbauer,Texas Roadhouse p/b Stradalli Bicycles,,109373,371.03,365.82,
Men Master 50-59 Open,6,32497,David,Lewis,Ft Wayne Outfitters,,200944,360.64,377.11275,
Men Master 50-59 Open,7,108208,Steven,Eastman,Audi,,67003,383.61,388.4055,
Men Master 50-59 Open,8,29079,Thomas,Hawley,Schellers Evansville,,333500,459.35,399.69825,
Men Master 50-59 Open,DNF,24707,Jeffrey,Chambers,Schellers,,93184,394.22,422.28375,
Men Master 60-64 Open,1,92638,Tom,Burridge,Schellers Racing Team,,423294,,,
Men Master 60-64 Open,2,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,,,
Women Cat 1/2/3,1,130078,Rachel,Langdon,First Internet Bank Cycling Team,,457092,392.05,336.13533333333,
Women Cat 1/2/3,2,32565,Briana,Kovac,First Internet Bank Cycling,,200504,398.66,350.78526666667,
Women Cat 1/2/3,3,6615,Sierra,Siebenlist,Women's Racing Project,,166038,395.65,365.4352,
Women Cat 1/2/3,4,108992,Julie,Sanchez,Women's Project Pedal p/b VO2,,196566,430.68,380.08513333333,
Women Cat 1/2/3,5,22278,Jenette,Williams,Jeffs Nike Shop,,143297,374.66,394.73506666667,
Women Cat 1/2/3,6,8579,Krystal,Mcnutt,Team Dayton Bicycling,,200960,412.08,409.385,
Women Cat 1/2/3,7,38211,Rachel,Metherd,First Internet Bank,,355788,448.72,424.03493333333,
Women Cat 1/2/3,8,78048,Kelsey,Devereaux,,,402908,406.69,438.68486666667,
Women Cat 1/2/3,9,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,485.92,453.3348,
Women Cat 1/2/3,10,108234,Emily,Payonk,Fort Wayne Outfitters,,467027,472.99,467.98473333333,
Women Cat 1/2/3,DNF,116230,Jenna,Blandford,Women's Project Pedal p/b VO2,,401780,468.88,497.2846,
Women Cat 1/2/3,DNF,24681,Mary,Penta,Women's Project Pedal p/b VO2,,104027,394.83,497.2846,
Women Cat 4,1,123114,Sarah,Schuetter,Scheller's Evansville Racing,,482735,525.7,505.39465718493,
Women Cat 4,2,137785,Melissa,Ragatz,Scholars Inn Bakehouse,,504215,586.53,532.43977145662,
Women Cat 4,3,133823,Leigh,Dukeman,,,502899,572.4188572831,559.48488572831,
Women Cat 4,4,137787,Megan,Agnew,Scholars Inn Bakehouse,,510995,645.84,586.53,
Women Cat 4,5,120118,Wendy,Gilmore,Team Dayton Cycling,,473898,636.97,613.57511427169,
Women Cat 4,6,136718,Grace,Bennett,,,508314,551.66,640.62022854338,
Women Cat 4,7,138682,Nicole,Coghlan,Scholars Inn Bake House,,,632.34654166667,667.66534281507,
Women Cat 4,DNF,138681,Ali,Oppel,,,511539,610.78218055556,721.75557135845,
