Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women4  ,16,22,632.72727272727,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,36,42,440.45641984734,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women4  ,13,22,608.18181818182,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Cat 4  00-99,11,13,660,
Blythewood Omnium - Time Trial,2012-03-10,Women Cat 4  00-99,11,13,660,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Cat 4  00-99,7,16,577.5,
Blythewood Omnium - Crit,2012-03-11,Women Cat 4  00-99,7,16,577.5,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Cat 4  00-99,10,17,611.25,
Upstate Cycling Classic - Road Race,2012-03-17,Women1/2/3/4  00-99,9,14,459.64285714286,
NoDa Grand Prix,2012-04-15,Women3/4  ,10,20,508.8106377806,
Brick City Criterium,2012-05-1,Women3/4  ,16,16,645.95781010382,
NoDa Grand Prix,2013-04-14,Women Cat3/4,18,23,606.27830143663,
Double Down Challenge - Crit,2013-06-29,Women Cat 3/4 Master,12,16,605.89194162365,
French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,15,23,555.27286689977,
Triangle Velo Winter Ace Speedway Races,2014-02-1,WoMen Open ,3,4,,
Greenville Spring Series,2014-02-8,Women1/2/3/4  ,14,14,548.66014285714,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,33,40,528.93964193265,
Greenville Spring Series,2014-02-23,Women1/2/3/4  ,6,19,470.83441662181,
Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,6,20,521.2804375,
Belmont Criterium,2014-04-13,Women Cat 3/4  ,13,25,550,
Spartanburg Regional Classic,2014-05-2,Women CAT 3/4  ,8,10,581.8756,
Gaffney Criterium,2014-05-3,Women CAT 3/4  ,6,9,573.14,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,11,15,570.62566666667,
Double Down Challenge Circuit Race,2014-06-28,Women Cat 3/4 Masters ,13,13,640.57433333333,
Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 1/2/3 Masters ,DNF,10,522.031,
Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 3/4 Masters ,15,19,567.38797086318,
