Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,6110,Michael,Cormier,Legaci Cycling Productions,0:59:18,,322.6,284.682,
Men Cat 1/2/3,2,34701,Dennis,Borden,Queen City Cyclists,0:59:18,,372.85,293.82816210937,
Men Cat 1/2/3,3,5167,John,Hunter,Nalgene / Escadrille Cycling,0:59:18,,307.86,302.97432421875,
Men Cat 1/2/3,4,153935,Steven,Mongielo,Buffalo Bicycling Club,0:59:18,,416.41,312.12048632812,
Men Cat 1/2/3,5,3275,Todd,Scheske,Legaci Cycling Productions,0:59:18,,309.31,321.2666484375,
Men Cat 1/2/3,6,8351,Kenneth,Thomas,Legaci Cycling,0:59:19,,375.88790898267,330.41281054687,
Men Cat 1/2/3,7,23295,Mario,Mazza,Five & 20 Spirits,0:59:19,,370.04,339.55897265625,
Men Cat 1/2/3,8,21556,Scott,Farrell,Buffalo Bicycling Club,0:59:19,,368.91,348.70513476563,
Men Cat 1/2/3,9,54972,Cory,Kuhns,Team Towpath powered by Rochester Solar,0:59:19,,336.51,357.851296875,
Men Cat 1/2/3,10,21627,Jeff,Lubkowski,Fairport Brewing Company Cycling Team,0:59:19,,412.29,366.99745898438,
Men Cat 1/2/3,11,7280,Corey,Knowles,Buffalo Bicycling Club,0:59:19,,378.62,376.14362109375,
Men Cat 1/2/3,12,20639,Joe,Olgin,Buffalo Bicycling Club,0:59:19,,430.14,385.28978320313,
Men Cat 1/2/3,13,7356,James,Cowle,Independent Health,0:59:19,,437.56,394.4359453125,
Men Cat 1/2/3,14,7431,David,Van horn,Projekt,0:59:19,,379.63,403.58210742188,
Men Cat 1/2/3,15,102103,Jacques,Cormier,BIKES ON WHEELS,0:59:19,,351.07,412.72826953125,
Men Cat 1/2/3,16,69516,Daniel,Santangelo,TBS Racing,0:59:19,,441.07,431.02059375,
Men Cat 1/2/3,17,7310,Brendan,Housler,Nalgene / Escadrille Cycling,0:59:19,,262.51,431.02059375,
Men Cat 1/2/3,18,46156,Ryan,Barnes,toms pro bike,0:59:19,,314.16,431.02059375,
Men Cat 1/2/3,19,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:59:19,,398.47,431.02059375,
Men Cat 1/2/3,20,2513,Adam,Trost,TBS Racing/Buffalo Bicycling Club,0:59:19,,414.41,431.02059375,
Men Cat 1/2/3,21,69513,Bryan,Delio,5 & 20,0:59:20,,391.02,431.02059375,
Men Cat 1/2/3,22,22633,Steven,Wells,5 and 20,0:59:20,,486.56442307692,431.02059375,
Men Cat 1/2/3,23,165925,Garnett lee,Abbey,Erace Cancer,0:59:20,,405.19,431.02059375,
Men Cat 1/2/3,24,21575,Dirk,Biemans,Rust Belt  Racing,0:59:20,,413.62,431.02059375,
Men Cat 1/2/3,25,73967,Ryan,Rish,Five & 20,0:59:20,,420.0646482899,431.02059375,
Men Cat 1/2/3,26,85292,C,Bushover,EFPR/Trek,0:59:20,,468.57516452991,431.02059375,
Men Cat 1/2/3,27,7355,Daniel,Barney,Nalgene / Escadrille Cycling,0:59:20,,386.47,431.02059375,
Men Cat 1/2/3,28,23228,Richard,Scaduto,Projekt,0:59:21,,408.08,431.02059375,
Men Cat 1/2/3,29,3058,Robert,Dietrick,Velo Racing Solutions p/b Verge Sport/GVCC,0:59:21,,451.85,431.02059375,
Men Cat 1/2/3,30,100253,Chelsea,Knapp,Healthy and Happy Racing,0:59:21,,462.74,431.02059375,
Men Cat 1/2/3,31,135565,John,Suita,,0:59:22,,200,431.02059375,
Men Cat 1/2/3,32,34461,Mike,Hertner,Five & Twenty Spirits And Brewing,1:00:37,,383.47325459172,496.05996875,
Men Cat 1/2/3,DNF,18894,Chris,Cioccio,Five & 20 Spirits and Brewery.,,,415.24,499.3119375,
Men Cat 1/2/3,DNF,30103,Brenden,Conway,DeathRow Velo,,,405.65,499.3119375,
Men Cat 1/2/3,DNF,65146,Rick,Dalton,Bristol Mountain Road Racing,,,423.59,499.3119375,
Men Cat 4/5,1,43588,Connor,Reardon,Therapeutic Associates Racing,0:40:36,,418.96,369.2825,
Men Cat 4/5,2,103922,Gregory,Knox,GVCC,0:40:37,,447.73,372.98170454545,
Men Cat 4/5,3,54974,Tim,Brundage,GVCC,0:40:37,,460.62,376.68090909091,
Men Cat 4/5,4,81606,Alex,Davies,Campus WheelWorks,0:40:38,,397.87,380.38011363636,
Men Cat 4/5,5,8854,Patrick,Mcgovern,Campus Wheelworks,0:40:38,,436.66,384.07931818182,
Men Cat 4/5,6,81612,Gregory,Cherr,campus wheelworks,0:40:38,,457.79,387.77852272727,
Men Cat 4/5,7,64273,Shyri,Marazita,Campus WheelWorks,0:40:38,,498.54,391.47772727273,
Men Cat 4/5,8,99812,Nick,Demarchi,TBS Racing,0:40:38,,417.21,395.17693181818,
Men Cat 4/5,9,117658,Patrick,Elliott,Cyclepath Oakville Race Tean,0:40:38,,392.39757142857,398.87613636364,
Men Cat 4/5,10,33189,Adrian,Gorski,Conglomerate Ltd,0:40:38,,447.75,402.57534090909,
Men Cat 4/5,11,103903,Jeff,Murphy,Team PBR,0:40:38,,420.48,406.27454545455,
Men Cat 4/5,12,23842,Bryan,Bonn,Independent Health Cycling Team,0:40:38,,452.02,409.97375,
Men Cat 4/5,13,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:40:38,,476.75,413.67295454545,
Men Cat 4/5,14,7319,Noel,Bonk,Maxpower Cycling/BonkWerx,0:40:39,,486.93,417.37215909091,
Men Cat 4/5,15,114138,Steven,Strapp,,0:40:39,,502.89,421.07136363636,
Men Cat 4/5,16,21602,David,Marsh,Reed Eye Cycling Team,0:40:40,,410.62398611111,424.77056818182,
Men Cat 4/5,17,133231,Christopher,Thackray,,0:40:41,,433.55085714286,428.46977272727,
Men Cat 4/5,18,135563,Steven,Deboer,,0:40:42,,450,432.16897727273,
Men Cat 4/5,19,34638,Neil,Armstrong,TEAM KURZAWINSKI,0:40:43,,450,435.86818181818,
Men Cat 4/5,20,130542,Charles,Krouse,RIT cycling,0:40:46,,435.81,439.56738636364,
Men Cat 4/5,21,66483,Merle,Whitehead iii,Emblem Racing/RealtyUSA,0:40:51,,450,452.51460227273,
Men Cat 4/5,22,85634,Dan,Thompson,Midweek Cycling Club,0:40:52,,450,452.51460227273,
Men Cat 4/5,23,65138,Chris,Lonzi,Tom's Pro Bike,0:40:53,,490.75,452.51460227273,
Men Cat 4/5,24,81611,Jeffrey,Kraska,Campus WheelWorks,0:40:54,,499.21,452.51460227273,
Men Cat 4/5,25,65142,Richard,Camping,Team Towpath powered by Rochester Solar,0:40:55,,451.33,452.51460227273,
Men Cat 4/5,26,69514,Jim,Gorman,Independent Health Cycling,0:40:56,,474.03,452.51460227273,
Men Cat 4/5,27,114136,Adam,Wojcik,Independent Health,0:41:00,,419.76983109945,465.46181818182,
Men Cat 4/5,28,7434,Bob,Canino,Bristol Mountain Road Racing,0:41:05,,474.02,469.16102272727,
Men Cat 4/5,29,101092,Jonathan,Capozzi,Independent Health/Buffalo Bicycling Club,0:41:11,,446.53,474.70982954545,
Men Cat 4/5,30,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,0:41:11,,452.52,474.70982954545,
Men Cat 4/5,31,135564,Thomas,Armstrong,Angry Bass Racing,0:41:16,,450,480.25863636364,
Men Cat 4/5,32,80494,Aaron,Mccarter,Hollyloft/Alfies Cycling Team,0:41:23,,361.98785714286,485.80744318182,
Men Cat 4/5,33,117653,Michael,Duke,Once Again Nut Butter Multi-Sport Race Team,0:41:24,,484.35,485.80744318182,
Men Cat 4/5,34,120802,Brian,Degnan,Campus Wheelworks,0:41:38,,516.39,493.20585227273,
Men Cat 4/5,35,80493,Robert,Hengel,Campuswheelworks,0:41:39,,426.24,493.20585227273,
Men Cat 4/5,36,101093,John,Kingston,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:41:55,,457.68,498.75465909091,
Men Cat 4/5,37,101094,Joe,Prybylski,Tom's Pro Bike,0:42:03,,516.44,504.30346590909,
Men Cat 4/5,38,7461,William,Dowling,BBC,0:41:05,,553.31,504.30346590909,
Men Cat 4/5,39,117654,Cory,Burch,Tbs Racing,0:41:31,,501.02,511.701875,
Men Cat 4/5,40,123726,Cesar,Cedano,Campus Wheelworks,0:41:32,,505.52736268366,511.701875,
Men Cat 4/5,41,31693,Andrew f,Emborsky,Once Again Nut Butter Multi-Sport Racing/Livingsto,0:42:04,,450,517.25068181818,
Men Cat 4/5,42,117652,Raymond,Zilliox,Campus WheelWorks,0:42:18,,512.28,522.79948863636,
Men Cat 4/5,43,83360,Jason,Kozak,Buffalo Bicycling Club,0:42:13,,541.44914285714,522.79948863636,
Men Cat 4/5,44,81617,Jennifer,Bushover,Finish Strong - NorthEast,0:58:19,,444.44,530.19789772727,
Men Cat 4/5,DNF,39494,Chuck,Taylor,St Catharines Cycling Club,,,450,535.74670454545,
Women  1/2/3,1,100253,Chelsea,Knapp,Healthy and Happy Racing,,,462.74,422.505,
Women  1/2/3,2,81617,Jennifer,Bushover,Finish Strong - NorthEast,,,444.44,432.86666666667,
Women  1/2/3,3,85301,Janae,Holley,Once Again Nut Butter Multi-Sport Racing,,,501.17,443.22833333333,
Women  1/2/3,4,99808,Brandi,Bashor,Finish Strong/BBC,,,468.47,453.59,
Women  1/2/3,5,27331,Traci,Cummings,TomsProBike/Plan2Peak,,,421.32,463.95166666667,
Women  1/2/3,6,34663,Aly,Armstrong,Kurzawinski-Bike Zone,,,400,474.31333333333,
Women  4,1,133484,Jennifer,Reschke,Once Again Nut Butter Multi-Sport Racing p/b LCC,,,474.56703571429,448.36609452329,
Women  4,2,126535,Michelle,Rainville,The Bike Shop,,,600,460.30522387711,
Women  4,3,99809,Melissa,Merlin,Nickel City Cycles,,,542.63,472.24435323092,
Women  4,4,114613,Jennifer,Bell,The Bike Shop,,,506.33,484.18348258474,
Women  4,5,99821,Melany,Arrison,,,,533.50856890574,496.12261193855,
Women  4,6,114620,Lynn,Murphy,,,,500,508.06174129237,
Women  4,7,33020,Rebecca,Erb,TBS Racing/BBC,,,464.01,520.00087064618,
Women  4,8,133487,Lindsay,Di lucente,Nickel City Cycles,,,559.34358333333,531.94,
Women  4,9,133485,Alison,Merner,Nickel City Cycles,,,525.43296428571,543.87912935382,
Women  4,10,95470,Rachel,Pikus,Cyclewerx of Rochester,,,447.81622684874,555.81825870763,
Women  4,11,124336,Caryn,Willis,TBS Racing/ BBC,,,566.34,567.75738806145,
Women  4,12,117648,Katelyn,Murray,TBS Racing/Buffalo Bicycling Club,,,531.94,579.69651741526,
Women  4,13,117647,Iris,Shore,Campus,,,568.05,591.63564676908,
Women  4,14,117643,Amy,Murdock,Tom's Pro Bike,,,484.82,603.57477612289,
Women  4,15,117994,Jeri,Olson,,,,562.64,615.51390547671,
