Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 4  00-99 ,13,29,390.76507402226,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,50,74,339.25966048906,
Wintergreen Ascent,2010-05-1,Men 4   ,3,37,319.60406355415,
Amphibious Assault,2010-06-5,Men Cat 4,6,27,341.22233333333,
Amphibious Assault,2010-06-5,Masters 30+ / 40+,17,26,264.0765445545,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 40-44 ,1,13,,
Roanoke Twilight Crit,2011-04-16,CAT 3/4 Men ,19,53,381.06237029147,
Sprint Into Spring Crit,2011-05-15,MEN 3/4,22,33,324.91013217593,
Sprint Into Spring Crit,2011-05-15,MEN'S MASTER,16,23,385.63740257426,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 3,2,9,306.44582978325,
Shenandoah Time Trial,2011-07-30,MASTER MEN 40+/45+,3,21,242.41978099151,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 40,1,18,250.39413561345,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,DNF,49,341.49132757787,
Dismal Dash TT,2012-03-25,Men  Master 40+,2,10,293.15722421918,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,55,72,293.58752600647,
James Beazell Wintergreen Ascent,2012-04-29,Men 40+ Masters 40-49,8,19,333.44452250911,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,21,40,283.74499944085,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 40+  ,5,16,283.29379760762,
Franklin Omnium - Crit,2012-07-14,Men 30+/40+ Masters ,7,8,335.9895,
Franklin Omnium - TT,2012-07-14,Men 30+/40+ Masters ,5,11,287.70136682393,
Shenandoah Time Trial ,2012-07-28,Men Cat 3  ,2,14,298.09592444197,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,32,60,308.08626783319,
Page Valley Road Race,2012-08-4,Men Cat 3  ,DNF,48,403.19207692308,
William & Mary Tidewater Winter Classic,2013-02-23,Men   35+,2,6,,
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 1-2-3 35+,5,21,269.83471624424,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,6,36,270.77484362733,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,40,46,410.49214285714,
Tour of Page County,2013-04-27,Men Master  35+,7,16,334.15679012285,
Tour of Page County - Crit,2013-04-28,Men Master  35+,5,9,340.92,
Tour of Page County - GC,2013-04-28,Men Master  35+,6,9,336.20916537673,
Tour of Page County - TT,2013-04-28,Men Master  35+,6,12,321.38771408669,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 3,9,15,357.25278535784,
Blackbeard Criterium,2013-06-1,Men  Masters 35+,9,13,336.72151266786,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 35+,5,6,324.19332213887,
Shenandoah Time Trial,2013-07-27,Men Master  35+,4,12,276.74516666667,
Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 1-2-3,18,25,342.21354166667,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 35+,1,11,247.51433333333,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,36,44,354.7278245614,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,11,51,291.6519375,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,17,57,338.02612925012,
Jefferson Cup Road Race,2014-03-30,Men Masters 1/2/3 35+,6,11,326.77,
Tour of Page County- Road Race,2014-04-26,Men MASTER  35+,7,13,338.92,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  35+,2,10,263.44846666667,
Tour of Page County - Criterium,2014-04-27,Men MASTER  35+,6,10,322.535,
Tour of Page County - GC,2014-04-27,Men MASTER  35+,5,10,307.77627126459,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  35+,12,18,359.946,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,13,37,286.28314285714,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 35+,2,8,281.3880848269,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,11,28,345.30920350298,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 35+,7,16,327.82976190476,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 35-44  ,3,9,312.13233333333,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Master 35+ (40 km ),2,11,261.03083247808,
Shenandoah Time Trial,2014-07-26,Men Senior Cat 3  ,2,8,281.55527573011,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  35+,11,17,365.06854166667,
The Chesapeake Criterium,2014-08-9,40+ no cat 5's,7,10,358.16535125,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Masters 35+,3,3,,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Masters 45,4,11,335.2575,
Richmond International Raceway Criterium,2015-03-15,Men Masters 45-54 Open,13,22,409.28554889414,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,12,53,289.20583333333,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,12,36,326.19094117647,
Todd Stadium Crit,2015-04-12,Men Master 35+ Cat 1/2/3/4,14,17,,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,12,16,367.196375,
Tour of Page County - GC,2015-04-24,Men Masters 45+ Cat 1/2/3/4,2,16,286.25535405918,
Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,4,24,304.95375,
Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,2,21,245.71715,
Tour of Page County - Crit,2015-04-26,Men Masters 45+ Cat 1/2/3/4,6,18,321.637625,
James Beazell Wintergreen Ascent,2015-05-2,Men Masters 45-54,3,15,326.31805966619,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,DNF,39,427.05125,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 45-54 Men,4,14,293.74985714286,
Richmond Road Race,2015-06-27,Men Senior 45-54 Open,7,10,358.4804,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,9,28,344.18935714286,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,6,15,326.28252380952,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,6,15,326.28252380952,
Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,2,11,339.715,
Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,2,11,339.715,
Shenandoah Time Trial,2015-07-25,Men 37K I 45+ Masters,6,10,311.465,
Shenandoah Speedway Criterium,2015-07-26,Men Masters 45+,6,13,334.7535,
Page Valley Road Race,2015-08-1,Men Masters 45+,14,20,390.6525,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 45+,2,8,294.31,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 3,16,26,426.53791666667,
Conquer the Canal Time Trial,2016-04-2,Men Masters 45+ Open,3,13,340.158,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,16,54,340.95989695967,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,14,30,362.78648883929,
Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,2,25,269.09357691334,
Tour of Page County - GC,2016-04-24,Men Masters  45+ 45+,11,21,357.65555487228,
Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,14,24,358.16717443899,
Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,17,23,,
Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,20,23,430.35109090909,
James Beazell Wintergreen Ascent,2016-05-7,Men Masters 45-54,1,11,301.76,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,30,133,321.3174375,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,13,38,282.84615126751,
Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 45+,1,7,299.94,
Shenandoah Time Trial,2016-06-25,Men Masters  45+ 45+,5,15,331.26908701361,
Shenandoah Speedway Criterium,2016-06-26,Men Masters 45+,5,13,347.13394444444,
Criterium at Oyster Point,2016-07-23,Men Master 45+,7,17,403.74415995116,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Master 45+,2,3,,
Page Valley Road Race,2016-07-30,Men Masters 45+,15,31,360.64,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,41,57,455.28754464286,
Bryan Park Circuit Race,2017-07-9,Men Masters Cat 1/2/3/4,15,20,461.16440899914,
