Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,41,52,385.89743589744,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 3/4/5 Master 35-99 ,24,25,398.125,
TKO Broadripple Criterium,2011-05-1,Men Cat 3/4   ,34,39,398.97940959031,
Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,10,36,277.5,
Winona Lake Criterium,2011-05-15,Men Cat 3/4   ,16,20,376.25,
Marion Classic,2011-07-2,Men - Pro/1/2/3,45,58,258.70797323488,
Marion Classic,2011-07-2,Men - Masters 35+,21,40,351.64931594166,
New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 35-44,16,21,325.291,
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,57,57,257.30954202998,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,47,56,252.14285714286,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,47,54,255.18518518519,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,24,48,396.07407228246,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,46,50,260,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,35,52,235.38461538462,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,15,30,387.01494373579,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,97,103,267.31369154626,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,93,103,248.69445477676,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,63,66,252.69078010963,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,29,53,253.70457906816,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,56,56,301.06685714286,
Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,35,38,374.50441123293,
Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,11,39,342.81732212808,
Eagle Creek Park Fast Crit,2012-07-7,Men 35+ Master 35-99,5,17,290.22266666667,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,10,102,302.59615686275,
Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,7,39,290.88751754386,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,38,41,332.57183333333,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4/5 Junior 10-18,1,6,372.273,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,19,22,237.40941560098,
Fountain Square Grand Prix,2012-08-18,Men Category 3/4 Senior 0-99,8,29,338.90141025641,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,33,77,258.19124358974,
City of Wylie winter criterium,2013-01-26,Men CAT1/2/3,16,18,306.05066666667,
Greenville Spring Series,2013-02-9,Men Cat 3,27,57,333.10692079665,
Greenville Spring Series,2013-02-10,Men Cat 3,51,56,394.17001758764,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,10,22,259.16215696538,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,67,67,312.36116666667,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,48,48,304.08679166667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,46,46,326.78630434783,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,48,48,333.02864065679,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,15,35,278.54184667909,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,41,42,321.40785857901,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,13,40,262.5992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,11,34,270.39694145252,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,12,34,256.58761895767,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,65,79,288.62983090021,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,40,66,297.79289393939,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,48,64,294.53718406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,47,64,274.37252672054,
Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,19,39,312.80571052632,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3,6,19,267.70822222222,
Focus Grand Prix,2013-04-7,Men Cat 2/3,6,28,272.44025641026,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,31,38,330.59848502687,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,16,24,339.05315151515,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 U23 19-22,2,7,309.41566666667,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,26,46,368.69505797101,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,25,50,278.2050351686,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,82,97,263.95858522727,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,45,87,217.05853060563,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,16,64,249.48046666667,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,DNF,78,266.13116666667,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,17,42,268.24,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,32,49,364.48441830765,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,64,79,298.94315990991,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,61,75,291.73515765766,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,71,74,304.70020234524,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,31,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,61,69,301.42558333333,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,27,46,335.25154761905,
GS Tenzing Criterium,2013-05-26,Men Cat 2,21,35,280.09062328646,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,16,41,239.23956138148,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,36,39,384.89052631579,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,98,108,366.43026,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,48,74,315.15525,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,20,111,239.17549090909,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,23,30,314.4119047619,
Indiana State Road Race,2013-07-20,Men Cat 1/2,17,23,316.49361206878,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,DNF,66,385.83016666667,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,18,43,289.83150877193,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,32,39,373.1571875,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,33,61,311.075,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,5,38,237.20661764706,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,23,31,308.51756666667,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,25,54,264.05686277893,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,44,54,315.74616346094,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,26,37,297.40388186454,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,14,45,240.32865386788,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,39,55,269.39094444444,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,DNF,68,287.884,
Fair Park Criterium,2014-03-8,Men Pro/Cat 1/2/3  ,17,22,304.48351586628,
Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,14,28,303.9175,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,62,64,362.82010440068,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,34,37,319.88930066811,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,10,39,222.05859649123,
Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,22,24,280.32533333333,
Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,23,24,287.91089878405,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,37,39,361.63400010752,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,18,39,275.97501754386,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's P/1/2  ,19,19,324.148,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's P/1/2  ,19,19,317.79205600406,
Dallas Racing Spring Omnium,2014-03-29,Men Cat 1/2  ,12,22,292.8,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,40,64,332.70609195402,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,30,51,327.44023131397,
PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,17,19,292.27929084878,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,DNF,48,376.49733333333,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,18,46,296.92307936508,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,61,71,328.69357142857,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Pro/ Cat 1/2/3/4 ALL ,2,5,,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,43,55,363.36666666667,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,33,75,294.40945945946,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,33,75,297.78791862626,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,92,127,350.8845248227,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,6,45,259.227625,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,82,100,332.49226666667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,35,95,295.073675,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,23,50,311.66941269841,
Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,7,27,283.56742276585,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,18,41,314.67357894737,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,DNF,79,363.535,
The Dragon Criterium Series,2014-08-9,Men Pro/Cat 1/2/3,3,12,299.12733333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,20,28,272.89130952381,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 19-22 Open,9,16,290.405,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3/4,5,20,328.6106,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3,8,13,335.55477777778,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,22,36,298.20588888889,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,12,44,257.80625,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,17,45,292.58263636364,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,30,60,322.2234537037,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,40,64,307.02783333333,
La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,37,40,324.32513333333,
Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,15,28,312.92928320906,
Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,16,31,313.19856641812,
The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,12,19,310.47151851852,
The Blackland Classic - Sunday,2015-04-12,Men Pro/Cat 1/2,13,15,339.61495385297,
Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,22,35,293.37752941176,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,98,123,343.19776264613,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,68,123,324.15872222222,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,72,115,341.06787581699,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,83,99,377.01698863636,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,70,89,350.96710416078,
