Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,22,47,466.27354044153,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,29,39,540.76118375286,
Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,21,21,538.585,
Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,24,25,578.48919759425,
Turlock Lake Road Race,2014-03-29,Men Cat 5  ,24,29,554.03010714286,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5,8,9,509.07281828291,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 5  ,22,22,583.01138084133,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Junior 15-18,13,20,508.45027903541,
Colavita Norcal Grand Prix,2014-07-20,Men 5,7,12,512.42969417848,
Suisin Harbor Criterium,2014-08-10,Men 4/5,DNF,45,546.41858823529,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Day entry: time only Open,5,5,,
Giro Di San Francisco,2014-09-1,Men 4/5,DNF,76,552.18178093883,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 5,18,21,563.87838333333,
Copper Town Square Circuit Race,2015-02-15,Men Cat 5,14,26,506.25,
Original Merced Criterium,2015-02-22,Men Cat 5,5,19,449.9024241298,
Cherry Pie Criterium,2015-03-1,Men Cat 4,38,50,500.75247916667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,DNF,60,497.24963095238,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,41,67,481.54882258065,
 Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,6,28,453.95161538462,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,29,47,492.47491835994,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 3/4,DNF,24,499.68855555556,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 4,21,22,549.78716666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,41,48,533.75544444444,
Wente Vineyards Classic Road Race,2015-04-26,Men Junior 17-18,7,12,538.69771111111,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Junior 15-18 Cat 4/5,9,20,495.04212962963,
Calaveras Time Trial ,2015-05-3,Men Cat 4,7,9,479.7615,
Berkeley Hills Road Race,2015-05-9,Men Cat 5,23,31,576.88966017486,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,28,31,453.17461904762,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,29,32,558.26,
Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,10,29,471.74095238095,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,47,81,510.1381952381,
Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 4/5,3,20,435.066,
IC3 Dash for Cash,2015-05-30,Men Cat 4,34,42,545.64344625268,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,41,57,523.94461538462,
Davis Bike Club 4th of July Criterium,2015-07-4,Men 17-18 Junior,12,14,512.59763888889,
 Lodoga Road Race,2015-07-5,Men Cat 4,22,26,536.645875,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,24,36,476.94576470588,
Dunnigan Hills Road Race,2015-08-15,Men Junior 17-18,3,4,,
San Ardo Road Race,2015-08-22,Men Cat 4,18,29,498.44303571429,
Winters Road Race,2015-08-29,Men Cat 4,31,49,532.66414285714,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,20,38,452.235,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,18,19,485.7517037037,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,39,75,464.70222222222,
San Bruno Mountain Hill Climb,2016-01-1,Men under 18 Junior,3,7,409.79936579683,
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,6,43,407.10085714286,
Cal Aggie Criterium,2016-01-30,Men Cat 4,DNF,42,594.40006983463,
Cherry Pie Criterium,2016-02-7,Men 15-16 Cat 4/5,2,7,,
Cherry Pie Criterium,2016-02-7,Men 17-18 Cat 4/5,DNF,17,550.80707142857,
Copper Town Square Circuit Race,2016-02-14,Men Cat 4,13,14,549.95654761905,
Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,9,17,546.39916666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 3/4,DNF,24,494.69826666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 4,10,18,437.74,
Madera County Stage Race,2016-03-5,Men Cat 4,8,13,502.98544964041,
Madera County Stage Race - Criterium,2016-03-5,Men Cat 4,10,13,536.33316666667,
Madera County Stage Race - Road Race,2016-03-6,Men Cat 4,7,11,547.80963333333,
Madera County Stage Race - GC,2016-03-6,Men Cat 4,8,11,535.73646336406,
 Bariani Road Race,2016-03-13,Men Junior 15-18 Cat 4/5,1,4,,
UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT 4/5,12,28,439.61538461538,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,20,63,434.87729166667,
Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,DNF,31,566.3775,
Copper Town Square Circuit Race,2016-04-2,Men Cat 4,10,31,447.14273333333,
Turlock Lake Road Race,2016-04-9,Men Cat 4,14,26,509.03572727273,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,15,33,477.74564583333,
Wente Vineyards Classic Road Race,2016-04-24,Men Junior 17-18,2,6,,
Golden State Race Series,2016-04-30,Men Junior 13-18 Open,5,10,461.3,
Golden State Race Series,2016-04-30,Men Cat 4,19,29,522.37974358974,
Salinas Criterium,2016-05-1,Men Junior Cat 4/5,1,18,389.1895,
Salinas Criterium,2016-05-1,Men Junior 17-18,DNF,8,558.28533333333,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,DNF,56,574.26371527778,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 4/5,12,27,467.76235001606,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,31,74,448.55614285714,
Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,5,35,419.91375,
Dash for Cash,2016-06-4,Men Cat 4,12,18,487.96144444444,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men 17-18 Junior,3,4,,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 4,3,30,398.64542857143,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 4,4,23,427.9379741141,
Davis Bike Club 4th of July Criterium,2016-07-4,Men 17-18 Junior,2,8,440.659,
Watsonville Criterium,2016-07-9,Men Cat 4/5,6,33,401.26622222222,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 3/4,13,29,429.96961904762,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 4,9,26,421.80076923077,
Dunnigan Hills Road Race,2016-08-13,Men Cat 4,24,36,522.09246666667,
San Ardo Road Race,2016-08-20,Men Cat 4,7,17,511.88,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,43,75,498.25765625,
San Bruno Mountain Hill Climb,2017-01-1,Men Elite Cat 4,9,12,499.76585923501,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,DNF,42,598.31942213051,
Snelling Road Race,2017-03-4,Men Cat 4,16,30,515.54364102564,
Land Park Criterium,2017-03-11,Men Cat 4,20,54,464.54495811903,
Dash for Cash,2017-06-10,Men Cat 4,17,17,532.30166666667,
