Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,2,41,395.13640625,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,2,44,392.75890231509,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,5,30,400.17959610984,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,2,35,348.06746417663,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,7,31,367.66919047619,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,16,30,417.51076206688,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,13,30,423.11966666667,
OSRS Finale - GC,2013-05-19,Men Cat 4,9,30,399.24990043816,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,8,43,347.30097672759,
Smiths Dairy Milk Race,2013-08-11,Men Cat 4,1,35,352.78057801879,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,24,39,415.9222755848,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,1,36,343.05236452928,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,5,38,339.06815789474,
Season Opener Road Race,2014-03-15,Men Cat 3/4  ,8,15,430.07736015726,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,4,26,339.51623333333,
OSRS #2 - Lake Hope,2014-03-30,Men 3  ,3,26,321.20013333333,
Mining Country Road Race,2014-04-5,Men Cat 3/4  ,1,8,330.852,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,9,31,354.16513801449,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,12,33,386.70982777289,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,4,33,329.31065716986,
OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,2,25,315.22875,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3   ,14,15,435.91692931233,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,12,35,361.88653333333,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,24,31,433.97431111111,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,10,28,290.69333333333,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,47,60,378.91704938272,
 Ohio State Road Race Championship,2014-07-19,Men 1/2,19,22,361.14733333333,
The Battle For Danville Road Race,2014-07-26,Men  1/2/3,2,3,,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,13,35,328.12929166667,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,11,44,369.87577272727,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,31,37,385.46153333333,
Appalachia Visited Road Race,2014-08-23,Men 1/2/3,7,17,302.05174503968,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,31,65,319.75341666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,21,41,333.07612210909,
Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,24,26,370.94269230769,
Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,12,25,317.95973611111,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,15,24,322.72214842447,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,34,51,312.57629333333,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,30,41,337.66975,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,30,41,337.66975,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,38,38,357.94113546425,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,30,90,286.45345539411,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,13,47,330.62433898569,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,56,75,374.62753141384,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,26,75,339.14952777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,45,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,43,63,358.02599666539,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,18,53,285.29790424783,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,44,56,343.55703703704,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,60,126,343.76144767442,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,7,80,262.30037326329,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,7,80,295.98223333333,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,6,78,303.14416212121,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,24,67,356.68059166667,
San Dimas Stage Race ,2016-04-3,Men Cat 2,7,60,284.37310171212,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,38,58,319.21675,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,25,59,310.84995614035,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,18,60,341.66713333333,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,49,93,337.18925757576,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,15,101,262.76286956522,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,74,102,345.35220666667,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,60,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,5,102,257.16875185185,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,29,62,310.99747210144,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,18,42,371.331,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,55,81,354.33153095238,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,11,57,281.52828571429,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,34,57,370.17929372719,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,20,51,360.64303663861,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,12,51,328.06239110745,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,1,74,253.028,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,54,63,423.13682758621,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,37,63,378.846575,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,51,52,443.02255492843,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,6,62,292.41248275862,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,16,59,305.45506410256,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,17,51,273.36192,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,26,51,345.33523333333,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,14,47,314.14495238095,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,12,42,305.33176085428,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,10,58,304.82033333333,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,9,47,303.26630434783,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,19,47,401.41091229167,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,40,40,449.27734166667,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,19,66,352.2,
Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,11,30,335.06836116071,
Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,20,25,402.31470833333,
Tour of the Gila Stage 3,2018-04-20,Men Cat 1/2,23,24,395.76656510417,
Tour of the Gila Stage 4,2018-04-21,Men Cat 1/2,9,24,336.52420833333,
Tour of the Gila Stage 5,2018-04-22,Men Cat 1/2,18,24,408.02493333333,
Tour of the Gila GC,2018-04-22,Men Cat 1/2,20,21,433.19208660392,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,18,38,406.99161764706,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,DNF,25,465.51552380952,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,8,43,316.20433333333,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,21,42,380.49,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,28,30,420.87413333333,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,DNF,30,457.92152380952,
GMR Challenge Time Trial,2018-06-9,Men Senior  P/1/2,1,4,,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,80,103,397.80569791667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,45,103,343.64735042735,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,88,133,390.57043859649,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,DNF,117,425.5994893617,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,DNF,80,429.83992647059,
ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,31,34,376.08338235294,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,111,124,404.24825287356,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,DNF,107,420.29471111111,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,DNF,94,412.7849122807,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,22,53,341.39247433808,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,27,50,391.92197333333,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,46,47,462.65143117554,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,18,47,365.02118984994,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,10,29,324.65303146109,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,10,29,324.65303146109,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,19,33,400.92138888889,
San Dimas Stage Race - TT,2019-03-29,Men Cat 2,6,39,324.57504384428,
San Dimas Stage Race - RR,2019-03-30,Men Cat 2,31,39,440.43997916667,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,27,33,446.25616145833,
San Dimas Stage Race - GC,2019-03-31,Men Cat 2,26,33,412.62889086975,
