First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Palmer,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,27,28,564.28571428571,
Dennis,Liang,Tour de Murrieta,2024-04-7,Men Cat 2/3,25,54,353.24569483681,
Mark,Palmer,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,19,37,430.75759047592,
Dennis,Liang,Tour de Murrieta,2024-04-6,Men Cat 2/3,33,51,328.74701238541,
Dennis,Liang,Victor Valley Omnuim,2024-03-24,Men Collegiate A/B,3,6,290,
Chris,Hupfeld,Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,12,29,382.0424574327,
Chris,Hupfeld,Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,7,50,443,
Cray,Minor,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,8,32,419.05599355325,
Cray,Minor,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,4,29,396.38577702199,
Sebastian,Graeber,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,32,53,463.85512820513,
Huanxi,Liu,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,58,53,,
Cray,Minor,Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 5,6,12,500,
Kunal,Arora,Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 5,11,12,564.81769590643,
Nicolas,Ryujin,Cal Poly Campus Criterium,2020-01-26,Men Senior Open D,16,30,342.91876025794,
Kunal,Arora,Cal Poly Campus Criterium,2020-01-26,Men Senior Open D,25,30,358.99018882937,
Sebastian,Graeber,Cal Poly Campus Criterium,2020-01-26,Men Senior Open B,9,10,508.81436938612,
Eli,Marx-kahn,Cal Poly Campus Criterium,2020-01-26,Men Senior Open B,10,10,525.78415918149,
Cray,Minor,Cal Poly Campus Criterium,2020-01-26,Men Senior Open C,1,12,442.19854358562,
Winston,Durand,Cal Poly Campus Criterium,2020-01-26,Men Senior Open C,7,12,569.77863055255,
Ryan,Dunn,Cal Poly Campus Criterium,2020-01-26,Men Senior Open C,23,12,648.8681179482,
Cray,Minor,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,16,54,453.84925371605,
Nicolas,Ryujin,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,28,54,504.19552238945,
Eli,Marx-kahn,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,40,57,521.1440851909,
Ryan,Dunn,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,41,57,525.46848758433,
Sebastian,Graeber,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,43,57,534.11729237119,
Huanxi,Liu,Santa Barbara County Road Race,2020-01-25,Men Senior Open D,16,40,266.57610152778,
Ryan,Dunn,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,4,69,389.43389705882,
Adam,Coombs,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,62,69,,
Adam,Coombs,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 5,22,44,493.96118939394,
David,Holmander,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 70-74 Open,5,5,,
Boyang,Zhang,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,16,70,423.63903431373,
Eli,Marx-kahn,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,57,70,540.87953921569,
Sebastian,Graeber,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,68,70,572.33430882353,
Philip,Cutler,ASWD Twilight Criterium,2019-07-13,Men Cat4/5,19,40,486.95481593886,
Sebastian,Graeber,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,43,58,512.41624137931,
Ryan,Dunn,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,36,70,474.865,
Sebastian,Graeber,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,67,70,557.55157142857,
Ryan,Dunn,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,15,61,440.68681293812,
Ryan,Dunn,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,14,35,447.76062875817,
Sebastian,Graeber,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,25,35,510.9951496732,
Sebastian,Graeber,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,22,54,448.18,
Ryan,Dunn,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 5,1,31,413.99533333333,
Stephen,Eyer,Citrus Twilights,2019-06-9,45 min open  Cat 5,8,1,,
Sebastian,Graeber,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,10,33,449.4584,
Ryan,Dunn,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,32,43,561.13173611111,
David,Holmander,Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,22,24,651.79712121212,
David,Holmander,Killington Stage Race Stage 3 Time Trial,2019-05-27,Open,9,9,585.06586440108,
Boyang,Zhang,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,35,51,508.82156,
Sebastian,Graeber,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,46,51,564.59346666667,
Philip,Cutler,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,47,51,569.66364,
Eli,Marx-kahn,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,49,51,579.80398666667,
Gates,Zeng,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,4,40,386.99378333333,
Huanxi,Liu,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,10,40,413.57068333333,
Sebastian,Graeber,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,16,40,440.14758333333,
Philip,Cutler,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,24,40,475.58345,
Yixu,Yuan,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,30,40,502.16035,
Eli,Marx-kahn,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,31,40,506.58983333333,
Boyang,Zhang,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,32,40,511.01931666667,
Saurabh,Kulkarni,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,38,40,537.59621666667,
Huanxi,Liu,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 5,2,11,443.55138784345,
Yixu,Yuan,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 5,4,11,471.77569392172,
Chris,Hupfeld,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 5,10,15,521.42857142857,
Philip,Cutler,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,17,40,456.50499449665,
Eli,Marx-kahn,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,18,40,461.50278914695,
Gates,Zeng,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,27,40,506.48294099967,
Yixu,Yuan,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,28,40,511.48073564997,
Boyang,Zhang,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,29,40,516.47853030027,
Sebastian,Graeber,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,34,40,541.46750355178,
Saurabh,Kulkarni,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,41,40,566.45647680329,
David,Holmander,Scarborough Crit Series #6,2019-05-12,Masters 45+,15,15,516.06666666667,
Stephen,Eyer,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 5,14,41,533.33333333333,
Zackary,Villars,Squawker Road Classic - RR,2019-04-20,Men Pro/Cat Open,8,15,376.065,
Warren,Wicks,SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,12,33,420.203125,
Jonathan,Sebat,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,19,39,412.61335416667,
Winston,Durand,SLR Road Race,2019-04-20,Men Senior Open Cat 5,16,48,448.0992778397,
Huanxi,Liu,SLR Road Race,2019-04-20,Men Senior Open Cat 5,19,48,467.56204864981,
Saurabh,Kulkarni,SLR Road Race,2019-04-20,Men Senior Open Cat 5,22,48,487.02481945992,
Ryan,Dunn,SLR Road Race,2019-04-20,Men Senior Open Cat 5,30,48,538.92554162023,
Yixu,Yuan,SLR Road Race,2019-04-20,Men Senior Open Cat 5,98,48,655.70216648091,
Craig,Miller,SLR Road Race,2019-04-20,Men Master 45+ Cat 4/5,16,24,480.19384256154,
Gates,Zeng,SLR Road Race,2019-04-20,Men Senior Open Cat 4,13,24,470.56,
Sebastian,Graeber,SLR Road Race,2019-04-20,Men Senior Open Cat 4,18,24,511.08138888889,
Eli,Marx-kahn,SLR Road Race,2019-04-20,Men Senior Open Cat 4,19,24,519.18566666667,
Philip,Cutler,SLR Road Race,2019-04-20,Men Senior Open Cat 4,23,24,551.60277777778,
Sebastian,Graeber,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,28,54,473.07465909091,
Philip,Cutler,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,34,54,499.32425,
Sebastian,Graeber,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,2,25,406.84636111111,
Philip,Cutler,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,14,25,488.40669444444,
Sebastian,Graeber,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,7,51,407.96766340007,
Sebastian,Graeber,Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,6,48,387.74936436772,
Warren,Wicks,UCLA Road Race,2019-02-23,Men Masters 35+ Cat 1/2/3,7,9,440.68271741897,
Warren,Wicks,Victorville Road Race,2019-02-16,Men Master 60+ Open,2,9,462.12219413345,
David,Glazier,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,40,56,454.99896296296,
David,Glazier,Santa Barbara County Road Race,2019-01-26,Men Masters 35+ Cat 4/5,10,14,514.08128571429,
Eric,Schafer,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,18,61,430.65103448276,
David,Glazier,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,30,61,463.59,
Levi,Jefferies,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,39,61,488.29422413793,
Jason,Gilbert,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 5,13,28,489.28571428571,
Eric,Schafer,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,3,48,374.92696969697,
David,Glazier,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,27,48,495.32660606061,
Levi,Jefferies,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,23,45,432.65,
Eric,Schafer,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,9,43,416.8169,
David,Glazier,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,14,43,437.951525,
Jason,Gilbert,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,34,43,522.490025,
Levi,Jefferies,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3,15,15,513.9155,
Levi,Jefferies,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,57,64,557.59932758621,
Levi,Jefferies,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,14,39,407.66333333333,
Levi,Jefferies,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,21,53,412.05838888889,
Levi,Jefferies,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,17,21,484.75905555556,
Levi,Jefferies,Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,10,22,463.93769576341,
Levi,Jefferies,Santa Anita Crit,2018-09-30,Men Senior Open Cat 3,4,12,404.0754,
David,Cynkin,Santa Anita Crit,2018-09-30,Men Senior Open Cat 4,45,24,571.98505555556,
Mckenzie,Steiner,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 17-18,7,16,445.82317886838,
Kyle,Kirby,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,22,70,318.81759641773,
David,Cynkin,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,19,57,406.56088888889,
Stephen,Clickner,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 5,44,53,543.89690726605,
David,Holmander,2018 Rhode Island Masters' Games,2018-06-16,MEN 70-74 20k Road Race,1,1,,
David,Holmander,2018 Rhode Island Masters' Games,2018-06-16,MEN 70-74 10k TT,2,3,,
David,Holmander,2018 Rhode Island Masters' Games,2018-06-16,MEN 70-74 5k TT,2,4,,
David,Holmander,Killington Stage Race - Time Trial,2018-05-28,Open,12,13,638.12683780967,
David,Holmander,Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,20,24,607.09164285714,
David,Holmander,Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,36,36,482.60212962963,
David,Holmander,Scarborough Crit #5,2018-05-6,Men 1/2/3,28,30,456.43344047619,
David,Holmander,Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,24,24,460.58627777778,
Jonathan,Sebat,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,10,72,363.55688888889,
Levi,Jefferies,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 17-18 Open,9,21,396.09376666667,
Daniel,Zinke,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 9-10 Open,4,5,,
David,Holmander,Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,21,21,463.644625,
David,Holmander,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,42,47,549.44337093132,
David,Holmander,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 60+ (C1-5),19,19,570.27196283741,
Stephen,Lavery,SLR Road Race,2018-04-7,Men Senior Open Cat 3,35,49,488.83730638378,
Levi,Jefferies,SLR Road Race,2018-04-7,Men Junior 15-18 Open,4,18,430.15875,
Tim,Miller,SLR Road Race,2018-04-7,Men Junior 15-18 Open,17,18,595.574,
David,Glazier,SLR Road Race,2018-04-7,Men Senior Open Cat 4,16,39,436.02644128763,
David,Holmander,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,28,31,574.32595238095,
Kevin,Greer,Tucson Bicycle Classic - GC,2018-03-18,Men MM 40+Cat 5,1,4,,
Kevin,Greer,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 40+Cat 5,1,4,,
Kevin,Greer,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 40+Cat 5,1,5,,
Kevin,Greer,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 40+Cat 5,1,5,,
Jason,Gilbert,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,20,74,450.42991824607,
Levi,Jefferies,Ontario Dare to Race Criterium,2018-02-25,Men Junior 17-18 Open,9,11,533.1041,
Jason,Gilbert,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 5,24,36,554.96365367114,
Levi,Jefferies,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,13,74,372.85418918919,
Eric,Schafer,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,12,41,428.64629411765,
Eric,Schafer,Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,15,23,460.25185185185,
Eric,Schafer,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,28,68,448.6803872549,
Levi,Jefferies,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,14,56,366.43696428571,
Jason,Harger,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,16,26,477.01964579346,
Levi,Jefferies,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,21,42,436.61209710781,
Jason,Harger,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,49,58,589.22661715886,
Eric,Schafer,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,14,66,439.43672006139,
Nathan,Hakken,WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 3,9,13,403.82663278345,
David,Holmander,Lewiston Auburn Criterium,2017-08-6,Men MASTER  50+,15,18,531.94963286103,
Nathan,Hakken,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,16,23,471.99517592593,
Nathan,Hakken,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,32,36,463.65121113316,
Evan,Christenson,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,21,82,313.02193589744,
Evan,Christenson,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,40,100,323.19217777778,
Greg,Kogut,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,18,26,424.61597435897,
Jonathan,Sebat,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,4,22,377.10927237629,
Jason,Harger,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,7,22,397.76267023518,
Jason,Harger,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 4,5,19,403.55268518519,
David,Glazier,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 4,9,19,440.03853703704,
Michael,Matz,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 4,10,19,449.16,
Thomas,Nelson,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,14,26,342.81522880749,
Greg,Kogut,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,9,57,298.82613225,
David,Holmander,Killington Stage Race - Stage 3,2017-05-29,Open,11,11,384.50420690539,
Thomas,Nelson,Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Master 45+ Open,1,6,318.88,
David,Holmander,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,85,88,306.49801811385,
David,Glazier,SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,8,27,420.08843247863,
Jason,Lee conard,SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,16,27,459.97052250712,
Michael,Matz,SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,18,27,469.94104501425,
Robert,Rigg,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,4,37,322.64111230662,
Brendon,Zinke,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,6,37,334.15197623849,
Andrew,Mcclure,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,7,37,339.90740820442,
Noah,Grassi,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,16,37,391.70629589779,
Greg,Kogut,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,17,37,397.46172786372,
Nathan,Hakken,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,19,37,408.97259179558,
Stephen,Lavery,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,22,37,426.23888769338,
Nathan,Hakken,Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,15,21,439.8135,
Greg,Kogut,Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,17,21,458.31164285714,
Jason,Harger,Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,19,21,458.31164285714,
Pedro,Manguy,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 5,23,26,602.32863636364,
Jason,Harger,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,9,33,423.44987777778,
David,Holmander,Scarborough Crit Series #4,2017-04-30,Master 40+,12,12,506.59208333333,
David,Holmander,Scarborough Crit Series #3,2017-04-23,master 40+,8,9,465.6795,
Evan,Christenson,Foothills Cup - Crit,2017-04-9,Men   1/2/3,2,55,300.01300212925,
David,Holmander,The Coastal Classic Criterium,2017-03-27,Men 65+,3,4,,
Jason,Harger,San Dimas Stage Race - GC,2017-03-26,Men Cat 4,17,38,442.55404963619,
Greg,Kogut,San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,24,34,376.42555415218,
Jason,Harger,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,9,41,412.0478320802,
Greg,Kogut,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,21,39,396.68362745098,
Jason,Harger,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,8,44,386.03532192869,
Greg,Kogut,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,34,44,372.96606138702,
Jason,Harger,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,18,49,439.42017932794,
Greg,Kogut,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,27,44,385.95835176195,
Makayla,Macpherson,Tucson Bicycle Classic - GC,2017-03-19,Women SW 4,1,15,425,
Makayla,Macpherson,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 4,1,15,425,
Makayla,Macpherson,Tucson Bicycle Classic - RR,2017-03-18,Women SW 4,1,17,425,
Makayla,Macpherson,Tucson Bicycle Classic - TT,2017-03-17,Women SW 4,2,18,435.5887662037,
Jason,Gilbert,Tour de Murrieta - GC,2017-03-12,Men Cat 5,32,34,561.76470588235,
Greg,Kogut,Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,7,35,306.55910875383,
Jason,Gilbert,Tour de Murrieta - RR,2017-03-12,Men Cat 5,41,48,557.8125,
Greg,Kogut,Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,12,45,338.25238851127,
Jason,Gilbert,Tour de Murrieta - Crit,2017-03-11,Men Cat 5,51,52,533.22979414276,
Greg,Kogut,Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,17,41,393.56670421861,
Jason,Gilbert,Tour de Murrieta - TT,2017-03-10,Men Cat 5,19,21,568.36563044189,
Greg,Kogut,Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,6,16,320.16174833075,
Jason,Gilbert,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 5,22,29,568.87456410256,
Peter,Aster,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,1,24,354.67383333333,
Peter,Aster,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,11,38,386.62735800488,
Greg,Kogut,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,4,31,295.79733333333,
Andrew,Mcclure,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,17,31,378.41522222222,
Robert,Rigg,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,27,31,441.96744444444,
Nathan,Hakken,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,30,31,461.03311111111,
Stephen,Lavery,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,31,31,467.38833333333,
Jason,Harger,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,20,62,421.77723696928,
Zackary,Villars,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,35,62,477.62407317309,
David,Holmander,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 65-69,5,5,,
David,Holmander,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 60+,16,17,553.65547916667,
James,Macdonald,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,19,76,344.73174242424,
Michael,Matz,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,21,55,415.20065217391,
Zach,Sestak,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,3,55,357.25668253968,
Michael,Matz,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,25,55,463.74052380952,
Peter,Aster,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,29,33,463.96944444444,
Peter,Aster,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 3/4,1,26,338.13283333333,
Louis,Casillas,Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,15,26,453.12752777778,
Christopher,Besaw,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,35,65,371.30707407407,
Lamont,Loy,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,14,26,465.05112121212,
Lee,Hodgin,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,9,32,331.99647072551,
Agustin,Rojas-muã±oz,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,17,32,377.04211756469,
Nathan,Hakken,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,20,32,393.93423512939,
Stephen,Lavery,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,23,32,410.82635269408,
James,Macdonald,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,17,62,351.45732716049,
Troy,Huerta,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,22,62,370.88581481481,
Agustin,Rojas-muã±oz,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,23,62,374.77151234568,
Gerald,Bacher,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,33,62,413.62848765432,
Louis,Casillas,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,41,62,444.71406790123,
Peter,Aster,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,11,55,349.77127160494,
Evan,Christenson,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,24,55,398.88735802469,
Nathan,Hakken,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,43,55,470.67240740741,
Stephen,Lavery,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,47,55,485.78504938272,
Craig,Miller,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 5,23,30,551.43427836215,
