Race Name,Race Date,Category Name,Place,Total Racers,Points
Mesa del Sol Circuit Race,2014-04-12,Men CAT 5  ,10,13,545.35966666667,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 5  ,23,45,500,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,24,45,511.25255,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT5,3,20,438.36336794329,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 5,DNF,22,581.9577,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 5,DNF,41,613.29035087719,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 30-34,1,1,,
Mt. Graham Hill Climb,2015-10-4, Men CAT 5,8,13,514.55380277135,
Bill McLain Sandia Crest Race,2017-06-11,Men  5,28,36,567.72103902334,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 5,DNF,16,605.50657142857,
