Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycle Classic,2018-08-11,Men Cat 5,19,21,568.63045,
Long Run Early Bird,2019-03-2,Men MasterMen 45+,9,16,439.65276237891,
Long Run Early Bird,2019-03-2,Men Cat 5,15,35,484.21022588235,
Cardinal Omnium - RR,2019-03-15,Men 45+/55+ Master,7,19,365.91570941528,
Lexington Spring Circuit Race,2019-03-24,Men Master 45-54 Open,11,14,450.24525000082,
The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,20,34,462.3260625,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,17,38,471.6912037037,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,27,47,450.22580434783,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,DNF,28,564.75563636364,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 4/5,16,21,415.34783738613,
Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 45+ Cat 1/2/3/4,5,5,,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 4/5,3,25,399.61440909091,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4,20,31,486.64324444444,
Steele Road Race,2021-03-13,Men Master 45+ Cat 4/5,3,23,399.375,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,16,29,424.51608333333,
Mooresville Challenge!,2021-04-25,MAS 50+,DNP,14,,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 4/5,14,19,373.33333333333,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,38,52,375.2,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,38,52,405.0109425413,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,38,45,385.79545454545,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,38,45,429.29072616431,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,21,35,410.58823529412,
Madeira Criterium,2022-06-24,Men  50+ 1/2/3/4,DNF,15,484.65156421126,
Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,DNP,37,,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Cat 3/4/5,11,14,482.86940683013,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,19,31,441.85862395955,
IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,31,34,426.98641902999,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,1,51,355.39100354748,
