Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,10,52,468.29284879731,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,19,52,502.37147948542,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,29,48,572.77817678264,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,3,45,410.60875146111,
Battle in the Boro,2010-02-27,Women A   ,3,13,,
Battle in the Boro,2010-02-28,Women A   ,DNF,13,,
Georgia Tech Road Race,2010-03-13,Women A   ,2,11,,
Georgia Tech Road Race 2010,2010-03-14,Women A   ,1,9,,
UA Huntsville Race Weekend,2010-04-10,Women A   ,2,11,404.78457120317,
UA Huntsville Race Weekend,2010-04-11,Women A   ,1,11,380.98071400396,
SECCC Championships,2010-04-17,Women A   ,2,12,387.29107568762,
SECCC Championships,2010-04-18,Women A   ,2,12,402.586018519,
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,30,67,446.8575,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,6,64,393.046875,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,1,37,344.11024288194,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,7,27,364.65378909766,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Women Cat 1/2/3  ,3,22,330.69263763223,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Women Cat 1/2/3  ,2,14,318.12173765562,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,49,54,417.1276867353,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,6,33,288.01766666667,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,13,57,385.54736594874,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,20,60,419.60458724228,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,12,47,323.45433333333,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,29,50,377.92272222222,
Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,DNF,38,475.41202144519,
Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,12,39,324.59518610465,
Road Nationals Day 3,2012-06-22,Women  Elite ,DNF,55,446.34228070175,
Crossroads Classic - Statesville Criterium,2012-08-3,Women1/2/3/4  00-99,11,23,430.76377272727,
Crossroads Classic - High Rock Road Race,2012-08-4,Women1/2/3/4  00-99,17,26,473.93716671911,
Crossroads Classic - City Park Criterium,2012-08-5,Women1/2/3/4  00-99,10,22,414.48215151515,
Greenville Spring Series,2013-02-16,Women1/2/3/4,2,24,356.32369567389,
Greenville Spring Series,2013-02-17,Women1/2/3/4,2,16,356.30278864632,
Greenville Spring Series,2013-03-2,Women1/2/3/4,5,34,369.02034007783,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,38,77,238.1535,
Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,16,41,332.79698245614,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Women A,DNF,22,554.43484716006,
Cobra-Tornado Spring Classic RR,2013-04-7,Women A,2,17,361.46935324333,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,48,66,393.59152356497,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,41,67,394.02806060606,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,12,70,355.55034375,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,21,77,418.08891176471,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,DNF,55,500.61803174603,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,23,39,386.90852631579,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,23,41,388.81303333333,
Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,15,28,373.67,
Double Down Challenge - Crit,2013-06-29,Women Pro1/2/3 Master,2,8,393.66275,
Double Down Challenge Circuit Race,2013-06-29,Women Pro1/2/3 Master,3,8,397.897,
Pisgah Omnium - Crit,2013-07-5,Women Pro 1/2,2,9,364.481,
French Broad Cycling Classic - RR,2013-07-20,Women PRO/1/2/3,10,17,411.9455625,
French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,3,20,332.55866666667,
Greenville Spring Series,2014-02-16,Women1/2/3/4  ,1,26,350.95083333333,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,2,40,325.52977526873,
Watha Road Race,2014-03-1,Women CAT A Collegiate ,1,10,379.644,
UNC Collegiate Criterium,2014-03-2,Women CAT A Collegiate ,1,12,381.29583333333,
Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT A Collegiate ,1,7,371.262,
Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT A Collegiate ,2,8,396.19064583333,
Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,26,34,428.36664705882,
Foothills Road Race,2014-04-6,Women Pro-Cat 123  ,2,14,327.66257142857,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,DNF,97,414.37580645161,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,5,31,298.31236666667,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,5,64,313.30902083333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,8,71,356.49516029412,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,88,104,466.36481597675,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,89,107,473.14979680066,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,31,96,326.9649375,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,61,91,403.32982156309,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,59,84,418.27512698413,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,70,80,450.18701606638,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,46,80,376.87558522243,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,38,49,439.62233333333,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,26,51,370.25,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,11,56,283.89021428571,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,12,54,297.91101234568,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,13,58,293.54523563218,
C State Criterium Championships,2014-07-12,Women Pro/Cat 1/2/3  ,1,13,337.52293960283,
SRS #3:  Asheville TT,2014-07-18,Women PRO/1/2/3  ,9,15,480.67569982254,
SRS #3:  Asheville Criterium,2014-07-19,Women PRO/1/2/3  ,1,18,332.8005,
SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,6,26,380.45556410256,
Greenville Spring Series,2015-02-7,Women Women1/2/3/4,2,18,335.20933333333,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT A,2,10,412.9966875,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT A,1,10,388.696171875,
Greenville Spring Series,2015-02-21,Women Women1/2/3/4,2,16,347.60253333333,
Bull City Grand Prix,2015-03-21,Women Collegiate CAT A,1,8,390.018,
Chatham Country Road Race,2015-03-21,Women Collegiate CAT A,1,7,396.141,
Bull City Grand Prix,2015-03-22,WoMen Pro/Cat 1/2/3,4,8,416.84025,
Bull City Grand Prix,2015-03-22,Women Collegiate CAT A,1,8,390.018,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,23,54,408.28144736842,
Fort McClellan Road Race,2015-03-29,Women Pro-123,DNF,49,547.992829806,
Dilworth Criterium,2015-04-11,Women Women1/2/3/4,1,19,354.25,
Belmont Criterium,2015-04-12,Women pro/1/2,DNF,39,460.99190625,
Foothills Cup - Crit,2015-04-19,Women Collegiate CAT A,1,14,416.47733333333,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,29,63,399.59420967742,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,11,33,363.181375,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,27,61,468.33026158317,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,113,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,13,25,462.06,
Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,10,23,444.37929562758,
Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,4,26,363.520625,
Slow Ride Omnium - GC,2015-06-7,Women Pro/Cat 1/2/3,9,18,423.03147342424,
Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,36,36,481.67656481481,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,28,62,376.94917409726,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Women Pro/Cat 1/2/3,1,8,406.23,
Celebrate Anderson! Criterium,2015-09-6,Women PRO/1/2/3,4,7,416.12,
Greenville Spring Series #2,2016-02-14,Women Women1/2/3/4,4,13,414.8325,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,24,26,509.84838538883,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,10,25,410.11102083333,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,DNF,25,534.0390625,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,DNF,25,489.81894786443,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,11,42,350.25446636432,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,DNF,36,532.25676190476,
Dilworth Criterium,2016-04-9,Women Senior,12,15,507.44466666667,
Dilworth Criterium,2016-04-9,Women Senior,12,15,507.44466666667,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,37,43,425.73028571429,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,42,66,429.09322580645,
Caromont Criterium,2016-05-1,Women pro/1/2,51,65,492.60366666667,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,29,41,443.43553333333,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,14,40,358.8297,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,24,55,386.24780769231,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,40,66,429.97145454545,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 1/2/3,5,12,423.47027777778,
Greenville Spring Series,2017-02-11,Women Women1/2/3/4,4,15,439.19258333333,
Greenville Spring Series,2017-02-12,Women Women1/2/3/4,3,19,427.00945204333,
Greenville Spring Series,2017-02-18,Women Women1/2/3/4,11,27,463.73750187775,
Greenville Spring Series,2017-02-25,Women Women1/2/3/4,10,23,475.53082852307,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,6,25,414.57136363636,
Tour of the Southern Highlands - TT,2017-03-4,Women  P12,19,23,532.11174242424,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,7,23,392.28863636364,
Tour of the Southern Highlands - Road Race,2017-03-5,Women  P12,DNF,22,553.99018518519,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,36,46,442.28708695652,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,28,56,396.27148809524,
First Flight Criterium - Crossroads Classic,2017-08-5,Women Open,2,20,339.761,
High Point Cycling Classic,2017-09-9,Women Pro/Cat 1/2/3,4,9,452.9175,
Greenville Spring Series,2018-02-17,Women Women1/2/3/4,5,23,408.038,
Greenville Spring Series,2018-02-18,Women Women1/2/3/4,13,26,450.12681944444,
Greenville Spring Series,2018-02-24,Women Women1/2/3/4,5,27,377.47391416063,
Greenville Spring Series,2018-02-25,Women Women1/2/3/4,5,22,391.339743282,
Greenville Spring Series,2018-03-10,Women Women1/2/3/4,2,15,388.94559918502,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Pro/Cat 1/2/3,3,15,386.02333333333,
Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,19,40,376.29674150786,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,38,80,381.66876666667,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,32,82,372.24626829268,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,32,92,365.54266304348,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,45,69,427.82174019608,
Rock Hill Double Down Criterium,2018-05-12,Women Morning Race Pro 1/2/3,5,13,393.84911111111,
Rock Hill Double Down Criterium,2018-05-12,Women Afternoon Race Pro 1/2/3,6,12,416.14472222222,
Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,18,26,497.88045350514,
Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,14,27,442.68,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Women  Open,7,22,403.57939685674,
Greenville Spring Series,2019-02-23,Women Women1/2/3/4,2,19,379.91720833333,
Greenville Spring Series,2019-02-24,Women Women1/2/3/4,4,31,357.48398809524,
Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,17,29,439.47326190476,
Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,25,29,497.67353177519,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,21,27,465.02355555556,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  P123,16,25,443.54125,
Tour of the Southern Highlands - GC,2019-03-3,Women  P123,15,25,434.47755992285,
Greenville Spring Series,2019-03-9,Women Women1/2/3/4,3,19,400.22130952381,
Greenville Spring Series,2019-03-10,Women Women1/2/3/4,3,16,404.99822222222,
Greenville Spring Series,2019-03-16,Women Women1/2/3/4,6,19,435.69661111111,
Greenville Spring Series,2019-03-17,Women Women1/2/3/4,3,16,381.4516684203,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,17,58,390.3380952381,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,DNF,96,440.72819006983,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,45,48,460.66189130435,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,35,48,469.49640073314,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,32,48,442.27553623188,
Hincapie Spring Series,2020-02-22,WoMen Cat 1/2/3,3,16,385.791,
Hincapie Spring Series,2020-02-23,WoMen Cat 1/2/3,5,15,412.522,
Hincapie Spring Series,2020-03-7,WoMen Cat 1/2/3,5,8,451.68456079857,
Hincapie Spring Series,2020-03-8,WoMen Cat 1/2/3,4,10,393.0326,
2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,13,30,391.03814313699,
2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,16,29,404.70289438405,
