Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,6,54,281.14162613359,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,49,80,312.70977777778,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,1,56,251.44007774691,
Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,3,62,290.29030913111,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,49,59,306.24036636555,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,44,64,304.20061728395,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Pro/Cat 1/2,5,9,282.30250103776,
Antelope Island Classic,2018-05-5,Men Masters 35-44 Cat 1/2/3,2,7,277.97413333333,
Porcupine Hillclimb,2018-06-2,Men Masters 35-44 Open,2,17,281.98083478681,
Ophir Road Race,2018-07-7,Men Master 35-44 open,2,10,308.88565527148,
Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,5,27,280.7289224738,
