Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men  Masters 35+,18,47,279.01363522549,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,15,59,195.42117233955,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,18,87,253.37355606818,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,12,21,310,
Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,14,34,293.23529411765,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,7,21,269.15481401434,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,16,39,254.6677402269,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,28,65,283.60732006509,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,19,106,246.83382898551,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,DNF,73,310.39875542251,
San Marcos Criterium,2012-07-29,Men  Masters 35+,38,42,339.74701360544,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,18,61,237.13743888889,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,47,50,381.23262,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,53,53,447.397,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,47,60,348.004,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,58,109,305.21543518519,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,97,102,306.62039436423,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,26,45,291.64517040916,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,75,79,301.45034372072,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,28,53,307.2946474359,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,7,94,259.38546666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,11,96,270.1565,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,18,51,302.71333333333,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,27,95,282.11628723404,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,16,26,317.93222554045,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,16,26,317.93222554045,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,43,55,374.47326450284,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,15,40,306.09378333333,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,15,43,,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3,10,19,322.15322916667,
