Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,13,37,448.34973389356,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,9,35,465,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,5,35,406.41927999533,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 4/5,5,18,440.50714652084,
Snelling Road Race,2019-02-23,Men Cat 4,10,30,466.76351666667,
Madera County Stage Race Criterium,2019-03-1,Men Cat 4,6,13,463.58633333333,
Madera County Stage Race TT,2019-03-1,Men Cat 4,8,13,496.69922043487,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,6,32,412.09788888889,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,35,46,510.9381031746,
BARIANI ROAD RACE,2019-03-10,Men Cat 4,13,31,493.48003749767,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,18,25,549.03910222222,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 4,10,15,492.3760952381,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,16,24,499.00016666667,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,24,55,453.96189769328,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 4,7,16,442.90157147946,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,9,24,446.36616666667,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,15,19,521.84606083433,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,9,20,442.755225,
Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,11,19,471.56563901222,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,4,24,414.11088333333,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,DNF,62,587.88425333333,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,28,51,498.57815789474,
2019 Sea Otter Classic - Crit,2019-04-11,Men 35+ Masters 35+ Cat 4,4,6,488.63913888889,
2019 Sea Otter Classic - RR,2019-04-12,Men 35+ Master  Cat 4,11,16,471.382,
2019 Sea Otter Classic - Road,2019-04-13,Men 35+ Master  Cat 4,9,16,466.62,
Copperopolis Road Race,2019-04-20,Men Master 35+ Cat 4,1,6,,
Regalado Road Race,2019-04-28,Men Master 35+ Cat 4/5,1,11,429.639,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,44,63,505.13613978495,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,29,50,497.31859678712,
Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 4,12,21,457.66856666667,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 4/5,1,11,422.05616666667,
Modesto Road Race,2019-05-19,Men Master 35+ Cat 4/5,12,15,572.3525,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 35+ Cat 4,6,7,497.452,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,16,24,483.20883333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,23,44,449.81,
Brisbane Criterium,2019-06-22,Men Cat 4/5,7,48,396.40548595932,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 4/5,6,23,414.73063636364,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,8,27,422.44646153846,
Central Coast Road Series,2019-06-29,Men Cat 4,3,5,,
Leesville Gap Road Race,2019-06-30,Men Cat 4,1,7,,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 4/5,5,14,440.56271428571,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,12,26,446.682,
Watsonville Criterium,2019-07-6,Men Cat 4/5,12,33,433.81084530927,
Watsonville Criterium,2019-07-6,Men Master 35+ Cat 4/5,2,12,420.70777777778,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,16,25,477.322125,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 1/2/3,6,17,421.6705625,
San Ardo Road Race,2019-08-17,Men Cat 3,6,27,417.52,
Oakland Grand Prix,2019-09-15,Men Cat 3,21,23,492.45854545455,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,20,43,431.45514285714,
Cal Aggie Criterium,2020-01-25,Cat 3,17,18,456.01318518519,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,8,44,408.42340909091,
Cantua Creek Road Race,2020-02-15,Men Cat 3/4,12,19,477.57118522193,
Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 3/4,1,6,,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,9,39,405.60742631579,
Original Merced Criterium,2020-02-23,Men Cat 3/4,10,33,414.29523809524,
Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,14,28,452.71086189211,
Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,13,29,466.8,
Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,9,28,423.96615592016,
Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,14,22,455.16176400394,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,14,37,438.14652777778,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,18,29,444.59675,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,21,29,475.1782650618,
Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 1/2/3,5,15,280.71428571429,
Copperopolis Road Race,2021-06-5,Men Master 35+ Cat 1/2/3,6,7,365.89067199443,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,11,17,311.25,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,DNP,40,,
Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,12,14,332.14285714286,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,14,19,320,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,23,45,152.5,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,26,50,300,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,22,50,148.5,
San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,10,15,365,
Castle Criterium,2021-09-5,Men Master 40-44 Cat 1/2/3,3,7,338.33333333333,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,10,17,305.625,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,27,45,308.18181818182,
Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,10,24,288.75,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,7,33,331.13149590091,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,6,37,312.72046119458,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,2,32,286.83236266367,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,26,46,216.72788309739,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,9,26,309.3963107879,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,9,25,304.21347519931,
Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 1/2/3,6,10,321.64504932353,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,15,28,336.83375754061,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,11,19,313.22036610435,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,13,45,308.04344227059,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,27,63,219.56797853494,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,4,56,293.28958443447,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,25,60,246.13926849354,
Winchester Circuit Race,2022-05-7,Men Cat 2/3,15,20,310.85086647677,
Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 1/2/3,8,9,353.5052786818,
Auburn Downtown Criterium,2022-05-15,Men Master 40+ Cat 1/2/3/4,3,8,316.07174198537,
Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,DNF,26,248.27028143125,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,14,32,325.43582324656,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,25,67,242.38410078887,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,28,36,335.65571778769,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,15,39,242.55216244001,
Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,7,26,279.63592270628,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,3,17,284.80527918991,
Leesville Gap Road race,2022-07-3,Men Master 40+ Cat 1/2/3,3,8,310.47413801764,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,6,17,261.36138626012,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,17,46,214.56629140256,
Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,5,12,317.420248292,
Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,5,16,252.29196320994,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,21,45,225.42465142899,
San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,6,27,227.85819889046,
Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,8,35,214.45832679669,
Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,15,30,268.29679019083,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,21,62,272.54507174748,
Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,26,35,334.44384358349,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,DNP,47,,
Snelling Road Race,2023-02-25,Men Cat Pro/1/2,3,38,243.30263507428,
Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,DNP,30,,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,30,65,303.15834424078,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,24,67,328.39914738137,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,31,57,269.19484176988,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,16,43,229.77342739973,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,48,56,322.10124805036,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,12,48,271.00930510892,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,11,38,220.66608372411,
Regalado Road Race,2023-06-4,Men Cat Pro/1/2,5,17,262.37871952199,
Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,DNP,41,,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,DNP,47,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,18,24,284.0857560655,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,4,15,245.05759505055,
Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,9,19,292.38474526161,
San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,12,39,256.4289294844,
Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,15,21,301.45519626923,
Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,DNP,13,,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,DNP,67,,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 40-44 Open,6,23,642.72727272727,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,46,60,298.42173798959,
Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,14,29,283.96306766193,
Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,5,39,252.08108313133,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,23,48,273.23602669806,
