Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT A,1,12067,Dave,Masessa,Flywheel Bicycle Solutions,,,345.6,286.80983333333,
CAT A,2,12233,Matt,Dooley,Etna Brewing Co./DeSalvo Custom Cycles,,353,371.73,296.51835,
CAT A,3,12037,Cordino,Longiotti,Desalvo Custom Cycles Racing,,,334.08,306.22686666667,
CAT A,4,10702,Donald,Vizzini,Marty's Cycle &amp; Moore,,,328.15,315.93538333333,
CAT A,5,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,,310,332.59,325.6439,
CAT A,6,12005,Scott,Toll,Desalvo Custom Cycles Racing,,303408,385.06,335.35241666667,
CAT A,7,14752,Alan,Vos,Flywheel Bicycle Solutions,,,419.33694270433,345.06093333333,
CAT A,8,12526,Dan,Shepherd,Cycle Sport,,388050,335.96,354.76945,
CAT A,9,11978,Corey,O'neill,Marty's Cycle &amp; Moore,,,330.28,364.47796666667,
CAT A,10,12312,Tim,Dougherty,Flywheel Bicycle Solutions,,73274,406.34,374.18648333333,
CAT A,11,10772,Doug,Striley,Cycle Sport,,,373.3,383.895,
CAT A,12,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,,537,382.73,393.60351666667,
CAT A,13,24127,Ron,Laverty,Cycle Sport,,,397.62397777778,403.31203333333,
CAT A,14,22631,Jeff,Smith,Land Shark,,519444,396.27,413.02055,
CAT A,15,24132,Alex,Hayes,Cycle Sport,,,300,422.72906666667,
CAT A,16,12086,Richard,Hogan,Land Shark,,,385.63,432.43758333333,
CAT A,17,12087,Glen,Gann,Land Shark,,,420.3082157873,442.1461,
CAT A,18,84126,Anthony,Smith,Etna Brewing Co./DeSalvo Custom Cycles,,390616,411.79647777778,451.85461666667,
CAT A,19,13693,John,Raedeke,Pistis Racing Team,,,402.47668888889,461.56313333333,
CAT A,20,10701,Joe,Chaves,,,470239,395.17,471.27165,
Cat A Sprint 1,1,10702,Donald,Vizzini,,,,,,
Cat A Sprint 1,2,12037,Cordino,Longiotti,,,,,,
Cat A Sprint 1,3,12067,Dave,Masessa,,,,,,
Cat A Sprint 2,1,12233,Matt,Dooley,,,353,,,
Cat A Sprint 2,2,10702,Donald,Vizzini,,,,,,
Cat A Sprint 2,3,12073,Dave,Reitz,,,310,,,
Cat B,1,24128,Timothy,Jaynes,Pistis Racing Team,,,356.96236746255,333.71335696172,
Cat B,2,19805,Andrew,Roberts,Marty's Cycle &amp; Moore,,281007,396.38,342.04909711723,
Cat B,3,12518,Jason,Peters,Flywheel Bicycle Solutions,,93595,400.39927820579,350.38483727273,
Cat B,4,14751,Brian,Neyt,Cycle Sport,,,381.03256989439,358.72057742824,
Cat B,5,13694,Brock,Rowley,Flywheel Bicycle Solutions,,,413.80914597969,367.05631758375,
Cat B,6,1871,John,Miller,Flywheel Bicycle Solutions,,209050,459.9787231329,375.39205773926,
Cat B,7,13695,Eugene,Anderson,Cycle Analysis,,,387.81,383.72779789477,
Cat B,8,18772,David,Walker,,,36977,322.53,392.06353805028,
Cat B,9,24129,Briant,Fawcett,Pistis Racing Team,,,391.07043457284,400.39927820579,
Cat B,10,14766,Dan,Bittick,,,,428.9682869176,408.7350183613,
Cat B,11,14549,Ken,Monaco,Cycle Sport,,,400,417.07075851681,
Cat B,12,19807,Nate,Bailey,FCA/Hammer,,,457.32650309936,425.40649867231,
Cat B,13,14546,Joseph,Davis,Cycle Analysis,,8806,449.73743282781,433.74223882782,
Cat B,14,14545,Daniel,Bogdanoff,,,,432.75807215207,442.07797898333,
Cat B,15,12055,Stephen,Gann,Land Shark,,,438.8642424549,450.41371913884,
Cat B,16,24133,Steven,Carlino,,,,400,458.74945929435,
Cat B,17,14949,Emma,Anderson,Cycle Analysis,,,432.18327280084,467.08519944986,
Cat B Sprint 1,1,24128,Timothy,Jaynes,,,,,,
Cat B Sprint 1,2,14546,Joseph,Davis,,,8806,,,
Cat B Sprint 1,3,12055,Stephen,Gann,,,,,,
Juniors,1,24128,Timothy,Jaynes,Pistis Racing Team,,,,,
Juniors,2,24129,Briant,Fawcett,Pistis Racing Team,,,,,
Juniors,3,12055,Stephen,Gann,Land Shark,,,,,
Juniors,4,14949,Emma,Anderson,Cycle Analysis,,,,,
