Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-18,1,56429,Christopher,Welch,Killington Mountain School,15.06.06,,305.17,303.3720052792,
Junior 13-18,2,2852,Emma,White,Hot Tubes Junior Development Team,18.01.65,,360.04,352.24800351947,
Junior 13-18,3,10023,Gianni,Polhemus,Capital Bicyce Racing Club,18.24.78,,346.03001759733,401.12400175973,
Junior 13-18,4,50011,Spencer,Perry,CBRC,19.51.24,,450,450,
Junior 13-18,5,30198,Harrison,White,C L Noonan,20.06.34,,549.85028228306,498.87599824027,
Junior 13-18,6,76474,Jacob,Tarbay,SCC/HRRT,21.41.94,,486.32407877675,547.75199648053,
Junior 13-18,7,98032,Luke,Tanner,HRRT,21.50.06,,555.53794444444,596.6279947208,
Open,1,2527,Curtis,White,CCB Racing,15.17.28,,233.9,290.66825838054,
Open,2,48989,Daniel,Patterson,,15.44.12,,334.76062607953,296.56965964937,
Open,3,23799,Chance,Wilk,Capital Bicycle Racing Club,16.46.44,,361.7,302.4710609182,
Open,4,2585,Paul,Mcdonnell,Capital Bicycle Racing Club,17.28.9,,361.16734467532,308.37246218703,
Open,5,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,17.32.84,,329.96,314.27386345586,
Open,6,48984,Ryan,Conley,Nycross.com,17.39.18,,361.3,320.17526472468,
Open,7,48990,Paul,Byron,Farm Team Elite,17.42.67,,339.84,326.07666599351,
Open,8,83361,Charles,Casey,,17.58.43,,363.29556490224,331.97806726234,
Open,9,51022,Beth,Ruiz,Zimmer Capital p/b Foundation,18.05.34,,343.22046395437,337.87946853117,
Open,10,56429,Christopher,Welch,MVBC,18.40.38,,305.17,343.7808698,
Open,11,4167,Thierry,Blanchet,NAV,18.57.63,,347.38,349.68227106883,
Open,12,20905,Jason,Selwitz,,19.30.43,,375.22932020387,355.58367233766,
Open,13,76464,Bob,Hooper,,19.44.49,,435.72,361.48507360649,
Open,14,40365,Thomas,Gordon,,20.52.94,,505.71411649723,367.38647487532,
Open,15,2599,Brian,Polhemus,Capital Bicyce Racing Club,20.53.75,,415.05557112493,373.28787614415,
Open,16,98877,Jonathan,Albano,,20.54.03,,485.92397203676,379.18927741297,
Open,17,48992,Roger,Truax jr,Capital Bicycle racing Club,22.16.59,,532.76268779845,385.0906786818,
Open,18,100206,Ken,Mcguiness,Capital Bicycle Racing Club,23.03.03,,350,390.99207995063,
Open,19,100207,Oakley,Neitzel,,23.36.65,,350,396.89348121946,
Open,20,100208,Ed,Rosenberg,HRRT,26.24.74,,350,402.79488248829,
Open,21,100209,Bruce,Schreffler,,27.15.43,,350,408.69628375712,
Open,22,76473,Charles,Tarbay,SCC/HRRT,39.16.78,,516.81,414.59768502595,
