Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutchinson Road Race,2012-07-29,Men Cat 5 senior 18+,14,36,485.9375,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,8,32,403.18735405097,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 50-54,4,10,417.62624749135,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 50+,17,21,469.61569192086,
Synergy Time Trial,2015-07-18,Men masters 50+ open,5,14,427.5,
Ken Woods Memorial Road Race,2016-04-23,Men Masters 50+,8,23,398.93788319613,
La Crosse Omnium - TT,2016-05-6,Masters 50+,4,25,346.22521000397,
La Crosse Omnium - RR,2016-05-7,Master 50+,13,30,398.035,
La Crosse Omnium - Crit,2016-05-8,Masters 50+,15,30,428.70996476964,
La Crosse Omnium - GC,2016-05-8,Masters 50+,12,30,378.75556399384,
MN Memorial Classic - TT,2016-05-28,Men Master 50+ Open,5,12,376.20160678226,
MN Memorial Classic - Circuit,2016-05-28,Men Masters 50+ Open,12,15,437.18771428571,
MN Memorial Classic - RR,2016-05-29,Men Masters 50+ Open,12,14,409.72266666667,
MN Memorial Classic - Crit,2016-05-30,Men Masters 50+ Open,13,15,407.63976190476,
HILLinois - TT,2016-06-11,Masters 50+,6,24,334.56777935906,
HILLinois - Circuit Race,2016-06-11,Masters 50+,6,26,350.12146080752,
HILLinois - Road Race,2016-06-12,Masters 50+,11,26,389.38172401038,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 50  Open,16,25,447.0965,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 50  Open,13,23,406.21848484848,
Birchwood Henderson Road Race,2016-07-16,Men masters 50+ open,5,22,349.8955,
Big Waters Classic,2016-07-23,Men masters 35+ Cat 4/5,4,7,427.82,
Big Waters Classic - Sunday,2016-07-24,Men masters 35+ Cat 4/5,DNF,31,485.19774797479,
New Glarus Road Race,2016-07-30,Masters 50+,10,30,386.43996332149,
La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,4,22,310.2131880619,
La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,10,25,390.0277,
La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,21,22,478.60366666667,
Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,7,23,371.46082060537,
La Crosse Omnium,2019-05-3,Masters 50+,13,18,421.54020375957,
La Crosse Omnium,2019-05-4,Masters 50+,11,29,386.41121212121,
La Crosse Omnium,2019-05-5,Masters 50+,DNF,25,500.3848,
Ken Woods Memorial Road Race,2022-05-14,Men Masters 50+,10,19,350,
Minnesota State Road Race Championships,2022-07-30,Men Masters 60+,4,9,422.27017641312,
Minnesota State Road Race Championships,2023-07-29,Men Masters 60+,6,17,384.04057652812,
