Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2010-04-3,Men JR Junior 10-12 ,2,6,,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 10-12 ,1,8,,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  13-14 ,12,14,705.71428571429,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  10-12 ,1,9,630,
Memorial Day Criterium,2011-05-30,Men Junior  10-12 ,1,8,629.443935803,
Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,9,29,461.65214285714,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,39,81,484.73587142857,
Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 4/5,2,20,424.814,
Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat4/5,3,15,407.44116279073,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 15-16 Open,9,15,476.79271428571,
Cantua Creek Road Race,2016-02-13,Men Cat 4,DNF,25,657.37211111111,
Pine Flat Road Race,2016-02-14,Men Cat 4,DNF,16,625.47377777778,
Dinuba Criterium,2016-02-15,Men Cat 4/5,7,27,405.13784179952,
Dinuba Criterium,2016-02-15,Men Junior 16-18,4,6,446.285,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,44,63,521.86890322581,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,33,51,532.58000480582,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,39,46,564.92748484221,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,33,60,,
Cal Cycling Road Weekend - RR,2016-03-26,Men Junior 15-18 Cat 4/5,7,21,461.99546666667,
University Road Race,2016-08-21,Men Cat 4/5,22,38,513.47712032407,
