Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,5 Men under 35,35,39,559.21052631579,
Tour of the Battenkill,2010-04-10,4 Men Black,6,68,336.69066273027,
Turkey Hill Country Classic,2010-05-1,Men 3/4   ,29,44,311.06029864137,
Ronde Van Mullica,2010-07-18,Cat 4/5,4,55,348.53230581658,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,20,71,338.65942857143,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,58,66,328.10111181451,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,71,126,355.50267680935,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,65,70,364.03316666667,
Farmersville Road Race,2011-04-23,CAT 3-4,10,25,339.12093844083,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 3,9,19,300.45374170584,
Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,27,40,298.31032804113,
Liberty Criterium,2011-07-24,Men 3/4   ,17,62,355.24865591398,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,14,88,311.3923868158,
SoYoCo Circuit Race,2012-04-14,Men 3,19,21,394.67287928195,
Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,24,30,377.29015192782,
Phoenixville Criterium,2012-06-30,Men 3-4  ,12,34,334.69410501347,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,24,42,379.1306984127,
The Zeppelin Criterium,2013-06-15,Men Category3,2,21,311.75525,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,19,23,378.6425,
South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,14,33,375.4636875,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,DNF,67,389.94495652174,
Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,8,24,340.158125,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,35,50,388.73418666667,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,24,28,410.2390377572,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,30,38,402.79229741465,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,21,37,390.0072037037,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,29,55,339.69364197531,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,39,43,431.1468432502,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,30,33,425.83497916667,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,30,34,415.49342156863,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,18,41,403.37769033346,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,58,62,413.34622580645,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,55,60,422.33069114096,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,35,45,423.25340740741,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,63,79,445.87263284395,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,34,79,418.19533064127,
Tour of Somerville,2016-05-30,Men Cat2/3,85,106,427.25406756277,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,30,39,438.14201754386,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat1/2/3,19,21,440.70125,
