Race Name,Race Date,Category Name,Place,Total Racers,Points
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,7,75,329.30521568627,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,48,57,429.07369642857,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,24,78,374.510125,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,DNF,45,458.55555555556,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,49,64,423.02066666667,
CBR Crit Series 1of6,2016-01-24,Cat 3,26,70,383.06775,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,26,46,405.3840952381,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,69,89,444.61244546314,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,69,89,445.59273674242,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,55,78,456.08291634886,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,25,52,418.2442173913,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,31,63,409.3679047619,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,20,50,428.82889855072,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3,26,36,426.13639215686,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,26,38,430.6773397577,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,48,93,378.57072368421,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,17,24,427.14701851852,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,60,61,458.91236666667,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,11,47,387.74218181818,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,13,36,392.98945833333,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,21,40,394.48659649123,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,17,21,439.8255,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,26,72,368.60677777778,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,24,32,478.85734722222,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,42,53,471.19386298583,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,48,52,489.89742361111,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,16,48,401.15670948411,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,47,48,464.58741903144,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,3,67,342.70250537634,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3,7,18,403.63494916667,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,18,53,400.73737333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,3,31,348.23444444444,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,30,39,454.94139583333,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,16,56,403.92564880952,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,22,34,448.79993333333,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,DNF,61,484.59925925926,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,17,26,476.31116666667,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,19,47,421.39786231884,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3,8,24,400.95264583333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,19,56,351.81496666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 3,10,24,403.66113333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,9,29,374.90782051282,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,13,20,436.47636666667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,9,21,413.17206666667,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,11,23,405.82721212121,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,DNF,52,482.99749019608,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,12,48,403.98886956522,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,10,42,391.47022954873,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,24,42,449.01116993867,
Citrus Criteriums,2018-02-3,Men 19+ Cat 1/2/3,3,7,409.779,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,20,56,386.00617857143,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,6,32,364.41748611111,
Cantua Creek Road Race,2018-02-17,Men Cat 3,20,27,484.6595,
Pine Flat Road Race,2018-02-18,Men Cat 3,16,25,449.51888539364,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,11,37,385.71474700117,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,11,74,366.66732432432,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,63,77,459.47138571429,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,6,33,360.74731392016,
UCLA Road Race,2018-03-3,Men Senior Open Cat 3,DNF,24,509.27980508577,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,25,69,404.41934666667,
Tour de Murrieta - Crit,2018-03-10,Men Cat 3,8,20,409.0103842921,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 3,3,31,381.50714285714,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,6,23,381.67943008457,
Majestic Crit,2018-03-18,Men Senior Open Cat 1/2/3,DNF,9,499.45875,
Majestic Crit,2018-03-18,Men Senior Open Cat 3,2,9,349.7015,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,54,69,441.62362121929,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,58,69,505.6662816092,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,32,58,439.22966071429,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,13,46,393.70998400509,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,DNF,43,441.00942307692,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,19,26,473.40974358974,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,DNF,49,504.48691105639,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,21,49,392.79190909091,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Senior Cat 3,17,23,473.51355666471,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,40,72,480.17874074074,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 3,19,32,472.81224358974,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,37,61,423.21777777778,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,7,32,364.12479166667,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,13,43,389.2851754386,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,6,66,329.26951724138,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 2/3,5,13,409.03008370163,
Citrus Twilights,2018-06-22,Men Senior Open Open,1,9,331.488,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,21,42,421.54861111111,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,DNF,90,539.69385119048,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 2,2,5,,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,9,53,364.41355555556,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,5,15,393.559,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,24,41,454.05715,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,36,45,487.24034848485,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,46,83,429.48592647059,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,DNF,54,460.65710526316,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,45,63,471.11470799775,
2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,DNF,21,491.72943333333,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,41,72,414.91656410256,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,DNF,96,485.4135045045,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,22,68,367.80069892473,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,21,43,425.13503300866,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,24,59,391.44992307692,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,66,66,519.35621212121,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,40,51,469.90836666667,
Santa Anita Park Crit,2019-06-9,Men Cat Pro/1/2/3,19,21,481.84091666667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,DNF,51,511.15482142857,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,23,64,370.26036458333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,54,103,411.54395348837,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,DNP,70,,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,DNP,71,,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,26,47,408.8585942029,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,34,71,426.11122976768,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,19,40,246.25,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,33,67,181.6005000616,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,41,114,145.04385964912,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,DNP,61,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,51,84,372.7914859193,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,27,69,146.61764705882,
Majestic Crit,2021-06-20,Men Cat 2/3,17,27,258.65384615385,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,25,45,154.77272727273,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,22,64,143.90625,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,49,72,159.44444444444,
The Eldo Race Series,2021-08-3,Open Pro/Cat 1/2/3,4,20,182,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,DNP,53,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,16,40,146.25,
The Eldo Race Series,2021-08-31,Open Pro/Cat 1/2/3,13,26,197.69230769231,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 2,DNP,11,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,45,66,160.83333333333,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,30,49,271.07808316441,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,35,77,279.72420284694,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,36,67,338.93530622253,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,46,92,275.82544713178,
CBR #2 Carson,2022-02-6,Men Cat 2/3,10,62,248.80990940796,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,37,95,251.61952467722,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,14,43,262.95451953596,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,20,77,216.18246240071,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,42,51,287.87583014515,
Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,28,32,223.86118919129,
The ELDO Race Series,2022-05-3,Men Open Pro/Cat 1/2/3,10,22,280.71841754581,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,13,36,245.49265623133,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,22,36,319.90558701778,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,19,79,227.03606426142,
The ELDO Race Series,2022-06-14,Men Open Pro/Cat 1/2/3,10,21,307.26345871554,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,DNF,79,255.95138598219,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,44,100,256.85456716874,
CBR #2 Carson,2023-02-5,Men Cat 2/3,31,71,312.93198258176,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,69,100,319.20979803773,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,43,84,278.56366434383,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,10,65,260.42307532486,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,DNP,73,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,26,67,331.98957737407,
CBR #4 Carson,2023-04-23,Men Cat 2/3,5,55,241.73952024743,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,23,81,243.42170450148,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,18,44,298.74535328307,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,DNP,84,,
CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,17,53,274.90436365135,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,DNP,100,,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,8,55,274.58515601402,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,39,94,272.86028902724,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,12,42,276.33119100862,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,50,69,325.05040542714,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,34,49,337.38241426736,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,25,69,248.25722381609,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,16,62,263.35307091525,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,23,93,228.13351068951,
Tour de Murrieta,2024-04-6,Men Cat 2/3,10,51,252.97535356008,
Tour de Murrieta,2024-04-7,Men Cat 2/3,DNP,54,,
Tour de Murrieta,2024-04-7,Men Cat 2/3,18,27,261.53846153846,
