First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Henwood,Octoginta Time Trial,2014-10-11,Men zEddy Merckx,4,9,391.79913188876,
Craig,Henwood,Octoginta Time Trial,2014-10-11,Men Cat 1/2,3,3,,
K.c.,Borden,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,42,68,372.36582352941,
K.c.,Borden,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,31,62,355.18,
K.c.,Borden,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 40+ Open,4,13,320.09058333333,
Craig,Henwood,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 40+ Open,12,13,406.99569444444,
Kurtis,Albrecht,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 50+ Open,2,4,,
Lyle,Reynolds,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 50+ Open,3,4,,
Kurtis,Albrecht,Kansas State Road Race Championships,2014-08-10,Men 3,3,10,347.78184934055,
Greg,French,Kansas State Road Race Championships,2014-08-10,Men 3,9,10,426.72461573882,
Prayuth,Sirasudhi,Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,2,23,297.0102625,
K.c.,Borden,Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,11,23,369.84,
Craig,Henwood,Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,19,23,434.57754444444,
K.c.,Borden,Maplewood Crit,2014-08-3,Mixed Masters 40+,19,24,370.19575757576,
Craig,Henwood,Sunflower State Games Road Race,2014-07-20,Men Masters 40+ 1/2/3/4,9,14,358.8680952381,
Prayuth,Sirasudhi,Sunflower State Games Road Race,2014-07-20,Men Masters 40+ 1/2/3/4,14,14,403.20857142857,
Kurtis,Albrecht,Sunflower State Games Road Race,2014-07-20,Men Masters 50+ 1/2/3/4,3,9,359.0175,
K.c.,Borden,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3 MASTER 35+,10,13,327.02341666667,
Kurtis,Albrecht,Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,16,17,415.58123809524,
Kurtis,Albrecht,Truman Cup,2014-07-6,Men Masters 50+,4,13,389.47866666667,
Greg,French,Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,19,29,378.12642857143,
Greg,French,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,20,25,419.1308,
Prayuth,Sirasudhi,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,22,25,427.542,
K.c.,Borden,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,25,42,335.55153968254,
K.c.,Borden,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 40+,1,9,351.85867583236,
Craig,Henwood,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 40+,6,9,414.35867583236,
K.c.,Borden,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men zEddy Merckx  ,2,20,321.92128845952,
Craig,Henwood,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 1/2  ,4,4,,
K.c.,Borden,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,12,16,396.84460459449,
K.c.,Borden,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,13,16,384.58730494257,
K.c.,Borden,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,4,16,315.8028125,
K.c.,Borden,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,11,16,371.72927403589,
Prayuth,Sirasudhi,Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,7,18,353.89433333333,
Greg,French,Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,8,18,365.08216666667,
K.c.,Borden,Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,10,18,387.45783333333,
K.c.,Borden,Bazaar Road Race,2014-04-13,Men Masters 40+,4,9,339.8025,
Prayuth,Sirasudhi,ALS Road Race Series,2014-03-9,Men Masters 40+,1,5,,
K.c.,Borden,ALS Road Race Series,2014-03-9,Men Masters 40+,5,5,,
Dennis,Weinbeck,Octoginta Time Trial,2013-10-12,Men Master  50+,1,9,343.73900265491,
Craig,Henwood,Octoginta Time Trial,2013-10-12,Men Master  40+,2,5,,
Chris,Hudson,Octoginta Time Trial,2013-10-12,Men Master  40+,5,5,,
Craig,Henwood,Octoginta Time Trial,2013-10-12,Men Cat1/2,5,5,,
Dennis,Weinbeck,Octoginta Time Trial,2013-10-12,Men Cat 3,1,6,317.571,
Steve,Wathke,Octoginta Time Trial,2013-10-12,Men Cat 3,3,6,362.98234372016,
Armando,Sanchez,Octoginta Time Trial,2013-10-12,Men Cat 3,6,6,431.0993593004,
Armando,Sanchez,Buffalo Bill Criterium,2013-09-22,Men Master  35+,1,1,,
K.c.,Borden,Buffalo Bill Criterium,2013-09-22,Men Master  40+,3,13,335.311,
Kurtis,Albrecht,Buffalo Bill Criterium,2013-09-22,Men Master  40+,6,13,366.66775,
Jaime,Galvan,Buffalo Bill Criterium,2013-09-22,Men Master  40+,8,13,387.57225,
K.c.,Borden,Buffalo Bill Criterium,2013-09-22,Men Cat1/2/3,4,6,302.72,
Jack,Mason,Buffalo Bill Criterium,2013-09-22,Men Cat1/2/3,5,6,319.38666666667,
Armando,Sanchez,Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,24,35,415.45429336921,
Kurtis,Albrecht,Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,29,35,427.0012174303,
Jaime,Galvan,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,28,40,376.41253333333,
Armando,Sanchez,THF Realty Gateway Cup,2013-09-1,Men Cat 3,42,72,390.11747311828,
Jaime,Galvan,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,27,49,341.36029166667,
Armando,Sanchez,THF Realty Gateway Cup,2013-08-31,Men Cat 3,64,78,415.83197435897,
Kurtis,Albrecht,Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 40+,2,11,297.13253333333,
Greg,Auderson,Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 40+,3,11,310.0194,
Chris,Hudson,Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 40+,10,11,400.22746666667,
K.c.,Borden,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3/4/5 Master 40+,8,10,385.42573333333,
Jaime,Galvan,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,16,32,380.40397916667,
Kurtis,Albrecht,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,18,32,391.00602083333,
Jaime,Galvan,Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 40-49,13,17,365.49035035208,
Jaime,Galvan,State Line Road Race,2013-07-20,Men Masters 40+,10,18,391.77582402597,
Chris,Hudson,State Line Road Race,2013-07-20,Men Masters 40+,11,18,404.03873603896,
Dennis,Weinbeck,Sunflower State Games Road Race,2013-07-14,Men Master  50+,1,8,340.308,
Steve,Wathke,Sunflower State Games Road Race,2013-07-14,Men Master  40+,1,7,334.449,
Craig,Henwood,Sunflower State Games Road Race,2013-07-14,Men Master  40+,2,7,351.11566666667,
Kurtis,Albrecht,Sunflower State Games Road Race,2013-07-14,Men Master  40+,3,7,367.78233333333,
Chris,Hudson,Sunflower State Games Road Race,2013-07-14,Men Master  40+,5,7,401.11566666667,
Greg,French,Sunflower State Games Road Race,2013-07-14,Men Master  40+,6,7,417.78233333333,
Jack,Mason,Sunflower State Games Road Race,2013-07-14,Men Master  40+,7,7,434.449,
Jaime,Galvan,Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 40+,19,19,416.97366666667,
Armando,Sanchez,Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,5,20,310.62425925926,
Jaime,Galvan,Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,13,23,400.98163333333,
Armando,Sanchez,Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,17,23,445.8049,
Craig,Henwood,Sunflower State Games Time Trial,2013-07-12,Men Master  40+,2,4,,
Steve,Wathke,Sunflower State Games Time Trial,2013-07-12,Men Master  40+,3,4,,
Dennis,Weinbeck,Sunflower State Games Time Trial,2013-07-12,Men Master  50+,1,4,,
Jack,Mason,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,12,54,284.4187826087,
K.c.,Borden,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,24,54,340.55,
Jaime,Galvan,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,25,54,345.22760144928,
Steve,Wathke,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,35,54,392.00361594203,
Lyle,Reynolds,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,54,54,452.81243478261,
Kurtis,Albrecht,Tour of Lawrence - Crit,2013-06-30,Men Cat 3,29,37,392.99398148148,
K.c.,Borden,Tour of Lawrence - RR,2013-06-29,Men Master  40+,20,49,333.71653769643,
Chris,Hudson,Tour of Lawrence - RR,2013-06-29,Men Master  40+,27,49,356.51338492143,
Prayuth,Sirasudhi,Tour of Lawrence - RR,2013-06-29,Men Master  40+,31,49,369.54015476428,
Marlon,Anderson,Tour of Lawrence - RR,2013-06-29,Men Master  40+,33,49,376.05353968571,
Jack,Mason,Tour of Lawrence - RR,2013-06-29,Men Master  40+,44,49,411.87715675357,
Steve,Wathke,Tour of Lawrence - RR,2013-06-29,Men Master  40+,45,49,415.13384921428,
Prayuth,Sirasudhi,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,3,44,256.14634126984,
K.c.,Borden,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,14,44,312.1153015873,
Jaime,Galvan,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,23,44,357.90808730159,
Marlon,Anderson,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,30,44,393.5246984127,
Kurtis,Albrecht,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,31,44,398.61278571429,
Jack,Mason,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,36,44,424.05322222222,
Greg,French,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,39,44,439.31748412698,
Craig,Henwood,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,42,44,449.49365873016,
Lyle,Reynolds,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,15,40,335.63473529412,
Kurtis,Albrecht,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,9,29,320.73444444444,
Craig,Henwood,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,20,29,391.09472222222,
Greg,French,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,21,29,397.49111111111,
Jaime,Galvan,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,26,29,429.47305555556,
Jack,Mason,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,29,29,429.47305555556,
Lyle,Reynolds,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  50+,4,13,333.87081085979,
Greg,French,Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,33,45,416.88642592593,
Jack,Mason,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,40,69,389.29208333333,
K.c.,Borden,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,65,69,449.89278846154,
Jack,Mason,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,15,84,267.3615,
K.c.,Borden,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,79,84,454.90416666667,
K.c.,Borden,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,98,110,439.19490243902,
K.c.,Borden,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,2,31,283.09717455533,
Jack,Mason,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,3,31,290.63568244399,
Jaime,Galvan,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,8,31,328.3282218873,
Kurtis,Albrecht,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,20,31,418.79031655125,
Craig,Henwood,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,22,31,433.86733232858,
Armando,Sanchez,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 3,11,12,410.77183333333,
Chris,Hudson,Hellbender Omnium - RR,2013-06-1,Men 40+ MASTERS,15,21,352.01263685611,
Chris,Hudson,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men  Eddie Merckx,2,14,333.55950400703,
K.c.,Borden,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men  Eddie Merckx,3,14,348.63508039844,
Steve,Wathke,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men  Eddie Merckx,6,14,393.86180957269,
Craig,Henwood,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men  Eddie Merckx,7,14,408.9373859641,
Dennis,Weinbeck,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat 3,1,6,328.518,
Steve,Wathke,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat 3,3,6,362.51834072777,
Greg,French,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat 3,4,6,379.51851109165,
Craig,Henwood,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat1/2,4,6,333.65614090421,
Dennis,Weinbeck,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  55+,2,5,,
K.c.,Borden,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  40+,1,3,,
Steve,Wathke,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  40+,3,3,,
Lyle,Reynolds,MMCT Salina 2 Day - Crit,2013-05-19,Men Cat1/2/3,7,13,335.83,
Kurtis,Albrecht,MMCT Salina 2 Day - Crit,2013-05-19,Men Cat1/2/3,9,13,370.582,
Jack,Mason,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,1,27,284.21995911108,
Kurtis,Albrecht,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,6,27,320.08838242833,
Lyle,Reynolds,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,10,27,348.78312108214,
Steve,Wathke,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,16,27,391.82522906284,
Jack,Mason,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,7,25,333.26159653463,
Prayuth,Sirasudhi,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,8,25,340.63097373485,
Lyle,Reynolds,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,12,25,370.10848253572,
Steve,Wathke,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,15,25,392.21661413637,
Dennis,Weinbeck,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,18,25,414.32474573702,
Kurtis,Albrecht,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,25,25,465.91038613854,
Lyle,Reynolds,Tallgrass Classic - Crit,2013-05-5,Men   50-59,4,9,365.622,
K.c.,Borden,Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,8,23,312.18435,
Kurtis,Albrecht,Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,10,23,334.60145,
Jaime,Galvan,Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,12,23,357.01855,
Craig,Henwood,Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,15,23,390.6442,
K.c.,Borden,Tallgrass Classic - RR,2013-05-4,Men Master  35-49,1,13,277.09433333333,
Kurtis,Albrecht,Tallgrass Classic - RR,2013-05-4,Men Master  35-49,3,13,301.0686,
Steve,Wathke,Tallgrass Classic - RR,2013-05-4,Men Master  35-49,6,13,337.03,
Prayuth,Sirasudhi,Tallgrass Classic - RR,2013-05-4,Men Master  35-49,7,13,349.01713333333,
Craig,Henwood,Tallgrass Classic - RR,2013-05-4,Men Master  35-49,8,13,361.00426666667,
Armando,Sanchez,Tallgrass Classic - RR,2013-05-4,Men Master  35-49,9,13,372.9914,
Greg,French,Tallgrass Classic - RR,2013-05-4,Men Master  35-49,10,13,384.97853333333,
Jack,Mason,Tallgrass Classic - RR,2013-05-4,Men Master  35-49,12,13,408.9528,
Chris,Hudson,Tallgrass Classic - RR,2013-05-4,Men Master  35-49,13,13,408.9528,
Dennis,Weinbeck,Tallgrass Classic - RR,2013-05-4,Men   50-59,4,6,375.57,
Dennis,Weinbeck,Joseph Sheehan Road Race,2013-04-28,Men   50-59,11,22,385.04004545455,
Lyle,Reynolds,Joseph Sheehan Road Race,2013-04-28,Men   50-59,18,22,438.62472727273,
K.c.,Borden,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,1,25,276.32366666667,
Marlon,Anderson,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,2,25,282.77802169508,
Kurtis,Albrecht,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,4,25,295.68673175192,
Chris,Hudson,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,5,25,302.14108678033,
Greg,French,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,9,25,327.958506894,
Prayuth,Sirasudhi,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,11,25,340.86721695083,
Jaime,Galvan,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,12,25,347.32157197925,
Jack,Mason,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,18,25,386.04770214975,
Steve,Wathke,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,19,25,392.50205717816,
Craig,Henwood,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,20,25,398.95641220658,
Dennis,Weinbeck,Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men   50-59,2,15,325.44805492059,
Lyle,Reynolds,Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men   50-59,5,15,385.19198981581,
Dennis,Weinbeck,Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Cat 3,1,4,,
Greg,French,Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Cat 3,2,4,,
K.c.,Borden,Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Master  40-49,1,8,294.58490617496,
Jack,Mason,Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Master  40-49,3,8,321.29745308748,
Craig,Henwood,Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Master  40-49,4,8,334.65372654374,
Steve,Wathke,Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Master  40-49,5,8,348.01,
Chris,Hudson,Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Master  40-49,6,8,361.36627345626,
Craig,Henwood,Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Cat 2,1,3,,
Armando,Sanchez,Bazaar Road Race,2013-04-14,Men Cat1/2/3,18,20,378.91740740741,
Lyle,Reynolds,Bazaar Road Race,2013-04-14,Men   50-59,7,16,417.49463629013,
Dennis,Weinbeck,Bazaar Road Race,2013-04-14,Men   50-59,8,16,435.13546456071,
Chris,Hudson,Bazaar Road Race,2013-04-14,Men Master  40-49,1,20,279.89933333333,
Marlon,Anderson,Bazaar Road Race,2013-04-14,Men Master  40-49,3,20,294.20430509788,
Jack,Mason,Bazaar Road Race,2013-04-14,Men Master  40-49,4,20,301.35679098016,
K.c.,Borden,Bazaar Road Race,2013-04-14,Men Master  40-49,7,20,322.81424862698,
Prayuth,Sirasudhi,Bazaar Road Race,2013-04-14,Men Master  40-49,9,20,337.11922039153,
Steve,Wathke,Bazaar Road Race,2013-04-14,Men Master  40-49,10,20,344.27170627381,
Craig,Henwood,Bazaar Road Race,2013-04-14,Men Master  40-49,14,20,372.88164980291,
Jaime,Galvan,Bazaar Road Race,2013-04-14,Men Master  40-49,16,20,387.18662156745,
Greg,French,Bazaar Road Race,2013-04-14,Men Master  40-49,18,20,401.491593332,
Armando,Sanchez,Wildcat Gran Prix,2013-04-7,Men Cat3/4,11,16,438.18657142857,
K.c.,Borden,Perry Road Race Series,2013-03-3,Men Master  40+,3,12,304.849,
Prayuth,Sirasudhi,Perry Road Race Series,2013-03-3,Men Master  40+,5,12,325.237,
Chris,Hudson,Perry Road Race Series,2013-03-3,Men Master  40+,6,12,335.431,
Steve,Wathke,Perry Road Race Series,2013-03-3,Men Master  40+,7,12,345.625,
Craig,Henwood,Perry Road Race Series,2013-03-3,Men Master  40+,8,12,355.819,
Jack,Mason,Perry Road Race Series,2013-03-3,Men Master  40+,9,12,366.013,
Jaime,Galvan,Perry Road Race Series,2013-03-3,Men Master  40+,10,12,376.207,
Dennis,Weinbeck,Perry Road Race Series,2013-03-3,Men Master  50+,5,12,361.35262740892,
Lyle,Reynolds,Perry Road Race Series,2013-03-3,Men Master  50+,6,12,374.56461759448,
Brant,Ronning,Perry Road Race Series,2013-03-3,Men Cat 3,6,20,307.72166666667,
K.c.,Borden,Perry Road Race Series,2013-03-3,Men Cat 3,9,20,333.16666666667,
Greg,French,Perry Road Race Series,2013-03-3,Men Cat 3,17,20,401.02,
Marlon,Anderson,Perry Road Race Series,2013-03-3,Men Cat 3,19,20,417.98333333333,
Jaime,Galvan,Spring Fling Crit Series,2013-02-23,Men Cat3/4,8,27,357.92892307692,
Armando,Sanchez,Spring Fling Crit Series,2013-02-23,Men Cat3/4,25,27,466.59846153846,
Jack,Mason,Spring Fling Crit Series,2013-02-23,Men Master  35+,2,11,336.56657631778,
Steve,Wathke,Spring Fling Crit Series,2013-02-23,Men Master  35+,6,11,388.84255278373,
